Място на раждане	ISO код на областта	Име на областта	Географски координати
с. Карабунар, обл. Пазарджик	BG-13	Пазарджик	42.264150, 24.17007260
с. Каравелово, обл. Пловдив	BG-16	Пловдив	42.62580480, 24.65609050
с.Каравелово, обл. Пловдив	BG-16	Пловдив	42.62580480, 24.65609050
с. Караджово, обл. Пловдив	BG-16	Пловдив	42.09828110, 24.90142250
с. Караисен, обл. В. Търново	BG-04	Велико Търново	43.37724770, 25.34563810
с. Караманово, обл. Русе	BG-18	Русе	43.54955060, 25.52712250
с. Караманци, обл. Хасково	BG-26	Хасково	41.83378990, 25.33018760
с. Караново, обл. Сливен	BG-20	Сливен	42.51234410, 25.91551730
с. Карапелит, обл. Добрич	BG-08	Добрич	43.64879740, 27.56890910
с. Караш, обл. Враца	BG-06	Враца	43.09857410, 23.91417920
с. Кардам, обл. Добрич	BG-08	Добрич	43.75398890, 28.10801520
с. Кардам, обл. Търговище	BG-25	Търговище	43.37541909999999, 26.28361760
с. Катунец, обл. Ловеч	BG-11	Ловеч	43.20414530, 24.50361250
с. Катунци, обл. Благоевград	BG-01	Благоевград	41.44409570, 23.43213510
с. Кацелово, обл. Русе	BG-18	Русе	43.535480, 26.05874070
с. Кашина, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Кесарево, обл. Велико Търново	BG-04	Велико Търново	43.15393950, 25.96537550
с. Кесарево, обл. В. Търново	BG-04	Велико Търново	43.15393950, 25.96537550
с. Кестен, обл. Смолян	BG-21	Смолян	41.55279180, 24.43545180
с. Киевци, обл. Габрово	BG-07	Габрово	42.90048050, 25.28639570
с. Кипилово, обл. Сливен	BG-20	Сливен	42.89901790, 26.23866540
с. Киреево, обл. Видин	BG-05	Видин	43.79422420, 22.39498280
с. Кирилово, обл. Стара Загора	BG-24	Стара Загора	42.37496340, 25.51631710
с. Кирилово, обл. Ямбол	BG-28	Ямбол	42.22226490, 26.6154810
с. Кирчево, обл. Ловеч	BG-11	Ловеч	42.99647320, 24.36492970
с. Киселево, обл. Михайловград	BG-12	Монтана	43.65309840, 22.98517650
с. Киселица, обл. Кюстендил			42.01886620, 22.75245530
с. Китина, област Кърджали	BG-09	Кърджали	41.64274630, 25.36871850
с. Китино, обл. Търговище	BG-25	Търговище	43.1772280, 26.37475340
с. Кичево, обл. Варна	BG-03	Варна	43.27633220, 27.96511150
с. Кладенчово, обл. Варна	BG-03	Варна	43.13106920, 27.61341390
с. Кладница, обл. Перник	BG-14	Перник	42.56717540, 23.18537650
с. Клепало, обл. Благоевград	BG-01	Благоевград	41.62271050, 22.97183830
с. Кликач, обл. Бургас	BG-02	Бургас	42.70359540, 27.06014010
с. Климентово, обл. Варна	BG-03	Варна	43.34439260, 27.95020570
с. Ключ, обл. Благоевград	BG-01	Благоевград	41.36148439999999, 23.02049140
с. Книжовник, обл. Хасково	BG-26	Хасково	41.82637020, 25.60592690
с. Княжева махала, обл. Монтана	BG-12	Монтана	43.68999290, 23.05102880
с. Княжево, обл. Хасково	BG-26	Хасково	42.10746630, 26.50231970
с. Ковачевец, обл. Търговище	BG-25	Търговище	43.36276860, 26.10340260
с. Ковачево, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Ковачево, обл. Пазарджик	BG-13	Пазарджик	42.2051840, 24.19756740
с. Ковачевци, обл. Перник	BG-14	Перник	42.55529830, 22.81754840
с. Ковачите, обл. Сливен	BG-20	Сливен	42.57312080, 26.22565810
с. Ковачица, обл. Монтана	BG-12	Монтана	43.80062540, 23.36228510
с. Коевци, обл. Велико Търново	BG-04	Велико Търново	43.15609990, 25.11250840
с. Кожинци, обл. Перник	BG-14	Перник	42.74561370, 22.62101410
с. Козаново, обл. Пловдив	BG-16	Пловдив	42.02265950, 24.96993870
с. Козаревец, обл. Велико Търново	BG-04	Велико Търново	43.13215180, 25.82343440
с. Козаре, обл. Бургас	BG-02	Бургас	42.60746920, 27.04759480
с. Козлодуйци, обл. Добрич	BG-08	Добрич	43.63047530, 27.74110720
с. Койнаре, обл. Плевен	BG-15		43.35720620000001, 24.14461980
с. Кокаляне, обл. София	BG-23	София	42.673440, 23.83349380
с. Коларово, обл. Благоевград	BG-01	Благоевград	41.36386860, 23.10870060
с. Коларово, обл. Стара Загора	BG-24	Стара Загора	42.33474660, 25.71583810
с. Коларово, обл. Хасково	BG-26	Хасково	41.83616230, 25.85217640
с. Коларци, обл. Добрич	BG-08	Добрич	43.84423430, 27.54331580
с. Колибите, обл. София	BG-01	Благоевград	42.02248790, 23.09474070
с. Колобър, обл. Силистра	BG-19	Силистра	43.7752810, 27.19164270
с. Комощица, обл. Монтана	BG-12	Монтана	43.717070, 23.31470540
с. Комунига, обл. Кърджали	BG-09	Кърджали	41.79619580, 25.2269950
с. Конаре, обл. Стара Загора	BG-24	Стара Загора	42.68518120, 25.83233920
с. Конарско, обл. Благоевград	BG-01	Благоевград	42.01704410, 23.72264550
с. Кондово, обл. Хасково	BG-26	Хасково	41.43297770, 26.01580160
с. Кондолово, обл. Бургас	BG-02	Бургас	42.09373310, 27.68092130
с. Кондофрей, обл. Перник	BG-14	Перник	42.42721410, 23.00597630
с. Конска, обл. Перник	BG-14	Перник	42.73266550, 22.84594290
с. Константин, обл. В. Търново	BG-04	Велико Търново	42.94745970, 26.06799140
с. Конуш, обл. Пловдив	BG-16	Пловдив	42.06638130, 25.03794680
с. Копаница, обл. Перник	BG-14	Перник	42.57276310, 22.935310
с. Коприва, обл. Кюстендил	BG-10	Кюстендил	42.27650460, 22.90588020
с. Копривец, обл. Русе	BG-18	Русе	43.40825850, 25.88120540
с. Копривлен, обл. Благоевград	BG-01	Благоевград	41.52184660, 23.79296740
с. Коритен, обл. Добрич	BG-08	Добрич	43.9293730, 27.75465070
с. Коркина, обл. Кюстендил	BG-10	Кюстендил	42.31708450, 22.95700550
с. Кормянско, обл. Габрово	BG-07	Габрово	43.05661590, 25.03465610
с. Корница, обл. Благоевград	BG-01	Благоевград	41.64084099999999, 23.67648060
с. Кортен, обл. Сливен	BG-20	Сливен	42.54440860, 25.99639980
с. Костелево, обл. Враца	BG-06	Враца	43.21411440, 23.61132610
с. Костенец, обл. Софийска	BG-23	София	42.30796240, 23.85781080
с. Костенци, обл. Монтана	BG-12	Монтана	43.28415050, 23.12117290
с. Кости, обл. Бургас	BG-02	Бургас	42.05889320, 27.78038230
с. Костичовци, обл. Видин	BG-05	Видин	43.71612730, 22.78288050
с. Костурино, обл. Кърджали	BG-09	Кърджали	41.5756540, 25.37857190
с. Кочан, обл. Благоевград	BG-01	Благоевград	41.58748070, 24.02918260
с. Кочмар, обл. Добрич	BG-08	Добрич	43.69107520, 27.45546830
с. Кошава, обл. Видин	BG-05	Видин	44.07321990, 23.02957630
с. Кошарица, Бургаско	BG-02	Бургас	42.75247920, 27.69332760
с. Кошарна, обл. Русе	BG-18	Русе	43.88370060, 26.29935450
с. Краводер, обл. Враца	BG-06	Враца	43.30183170, 23.41204840
с. Краище, обл. Добрич	BG-08	Добрич	43.70172489999999, 28.03939740
с. Крайници, обл. Кюстендил	BG-10	Кюстендил	42.31967700000001, 23.20182860
с. Кралев дол, обл. Перник	BG-14	Перник	42.56083470, 23.09374970
с. Крамолин, обл. Габрово	BG-07	Габрово	43.14013780, 25.07685260
с. Кранево, обл. Добрич	BG-08	Добрич	43.34353680, 28.05427940
с. Кран, обл. Кърджали	BG-09	Кърджали	41.34026520, 25.49406480
с. Красен дол, обл. Шумен	BG-27	Шумен	43.50402090, 27.26774860
с. Красен, обл. Добрич	BG-08	Добрич	43.84161140, 27.92485980
с. Красен, обл. Русе	BG-18	Русе	43.73935360, 25.9799570
с. Красново, обл. Пловдив	BG-16	Пловдив	42.46786440, 24.48357670
с. Крачимир, обл. Видин	BG-05	Видин	43.58379340, 22.55591180
с. Кремене, обл. Смолян	BG-21	Смолян	41.75147860, 24.61928990
с. Кремен, обл. Благоевград	BG-01	Благоевград	41.74467990, 23.64136740
с. Крепча ,обл. Търговище	BG-25	Търговище	43.48104790000001, 26.13573470
с. Крепча, обл. Търговище	BG-25	Търговище	43.48104790000001, 26.13573470
с. Кривина, обл. Русе	BG-18	Русе	43.6260260, 25.58496520
с. Криво поле, обл. Хасково	BG-26	Хасково	41.84094840, 25.70979670
с. Кромидово, обл. Благоевград	BG-01	Благоевград	41.45689140, 23.36307690
с. Крояци, обл. Кърджали	BG-09	Кърджали	41.5756540, 25.37857190
с. Крумово, обл. Пловдив	BG-16	Пловдив	42.08546650, 24.82126310
с. Крупник, обл. Благоевград	BG-01	Благоевград	41.84706660, 23.12157640
с. Круша, обл. Софийска	BG-23	София	42.89926530, 22.78414190
с. Крушари, обл. Добрич	BG-08	Добрич	43.81483030, 27.75383740
с. Крушевска, Кърджалийско	BG-09	Кърджали	41.70617830, 25.29763720
с. Крушовене, обл. Плевен	BG-15		43.64783790, 24.4006570
с. Крушовица, обл. Враца	BG-06	Враца	43.62602520, 23.83980240
с. Кръстевич, обл. Пловдив	BG-16	Пловдив	42.48184639999999, 24.43401780
с. Кръстец, обл. Габрово	BG-07	Габрово	42.76577280, 25.54596920
с. Кръстина, обл. Бургас	BG-02	Бургас	42.58057489999999, 27.23685540
с. Кубратово, обл. София	BG-23	София	42.673440, 23.83349380
с. Куделин, обл. Видин	BG-05	Видин	44.19332940, 22.66981520
с. Кукорево, обл. Ямбол	BG-28	Ямбол	42.44708820, 26.53787990
с. Кукурахцево, обл. Благоевград	BG-01	Благоевград	41.46855810, 22.9968380
с. Кукуряк, обл. Кърджали	BG-09	Кърджали	41.33585460, 25.47686710
с. Кулата, обл. Благоевград	BG-01	Благоевград	41.38735070, 23.36326370
с. Кунино, обл. Враца	BG-06	Враца	43.18858160, 23.99291630
с. Курило, обл. София	BG-22	София(ст.)	42.82137860, 23.35388070
с. Куртово Конаре, обл. Пловдив	BG-16	Пловдив	42.09125160, 24.50233570
с. Кутово, обл. Видин	BG-05	Видин	44.030220, 22.9666440
с. Куфалча, обл. Силистра	BG-19	Силистра	43.92642840, 26.93791790
с. Кушава	BG-05	Видин	43.99371350, 22.87641360
с. Къкрина, Ловешко	BG-11	Ловеч	43.12603220, 24.8832380
с. Кърлиево, обл. София	BG-23	София	42.673440, 23.83349380
с. Кърналово, обл. Благоевград	BG-01	Благоевград	41.46249350, 23.22134270
с. Кътина, обл. София	BG-23	София	42.673440, 23.83349380
с. Къшин, общ. Плевен	BG-15		43.37503560, 24.58372670
Славяново	BG-15		43.46503060, 24.87145240
с. Ладарево, обл. Благоевград	BG-01	Благоевград	41.55067620, 23.34201060
с. Лалково, обл. Ямбол	BG-28	Ямбол	42.07568879999999, 26.71915540
с. Ламбух, обл. Хасково	BG-26	Хасково	41.83616230, 25.85217640
с. Левка, обл. Хасково	BG-26	Хасково	41.871790, 26.26742240
с. Левуново, обл. Благоевград	BG-01	Благоевград	41.48809130, 23.30470220
с. Леденик, обл. Велико Търново	BG-04	Велико Търново	43.08118180, 25.54633770
с. Ленково, обл. Плевен	BG-15		43.57789540, 24.71150070
с. Леново, Пловдивско	BG-16	Пловдив	41.94661370, 25.07983260
с. Лепица, обл. Плевен	BG-15		43.32604790, 24.02929570
с. Лесидрен, обл. Ловеч	BG-11	Ловеч	42.98015510, 24.40240990
с. Лесичарка, обл. Габрово	BG-07	Габрово	42.94351950, 25.39845840
с. Лесичово, обл. Пазарджик	BG-13	Пазарджик	42.35538270, 24.11166170
с. Лесковец, обл. Перник	BG-14	Перник	42.59236330, 22.91414290
с. Лесново, обл. Софийска	BG-23	София	42.64262080, 23.63996450
с. Лесново, обл. София	BG-23	София	42.64262080, 23.63996450
с. Лехчево, обл. Монтана	BG-12	Монтана	43.53191330, 23.53416420
с. Лешко, обл. Благоевград	BG-01	Благоевград	41.9325450, 22.97505260
с. Лешница, обл. Благоевград	BG-01	Благоевград	41.53584640, 23.2899670
Сливен	BG-20	Сливен	42.68172999999999, 26.31550590
Сливница	BG-23	София	42.85247710, 23.03785270
Сливо поле	BG-18	Русе	43.94178540, 26.20461450
с. Лик, обл. Враца	BG-06	Враца	43.09131580, 23.76348660
с. Лиляк, обл. Търговище	BG-25	Търговище	43.22983590, 26.47911380
с.Лиляк, обл. Търговище	BG-25	Търговище	43.22983590, 26.47911380
с. Липник, обл. Разград	BG-17	Разград	43.59047710, 26.53197660
с. Липница, обл. Софийска	BG-23	София	43.02922830, 23.75505090
с. Лисец, Ловешко	BG-11	Ловеч	43.18413410, 24.66062950
с. Лисец, обл. Ловеч	BG-11	Ловеч	43.18413410, 24.66062950
с. Литаково, обл. Софийска	BG-23	София	42.95260160, 23.6823640
с. Лобош, обл. Перник	BG-14	Перник	42.5038940, 22.81532320
с. Ловнидол, обл. Габрово	BG-07	Габрово	42.9971480, 25.24923130
с. Ловско, обл. Разград	BG-17	Разград	43.39261339999999, 26.618440
с. Логодаж, обл. Благоевград	BG-01	Благоевград	41.99312810, 22.94133870
с. Лозарево, обл. Бургас	BG-02	Бургас	42.77107960, 26.88053060
с. Лозеница, обл. Благоевград	BG-01	Благоевград	41.50649770, 23.36968570
с. Лозен, обл. София	BG-22	София(ст.)	42.60280920, 23.47644450
с. Ломец, обл. Ловеч	BG-11	Ловеч	42.99173950, 24.6480250
с. Лудогорци, обл. Разград	BG-17	Разград	43.64451570, 26.76895250
с. Луково, обл. Софийска	BG-23	София	42.87973240, 23.38657010
с. Лъджене, обл. Пазарджик	BG-13	Пазарджик	42.13650150, 24.23904980
с. Лъки, обл. Благоевград	BG-01	Благоевград	41.46728850, 23.72014130
с. Любенова махала, обл. Сливен	BG-20	Сливен	42.35181640, 25.9640750
с. Любимец, обл. Хасково	BG-26	Хасково	41.84305880, 26.08065390
с. Любичево, окръг Търговище	BG-25	Търговище	43.2471250, 26.57281870
с. Любовка, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Люлин	BG-22	София(ст.)	42.71937790, 23.25630960
с. Люлин, обл. Ямбол	BG-28	Ямбол	42.43625919999999, 26.79793390
с. Люляково	BG-02	Бургас	42.87151760, 27.07955720
с. Люляково, обл. Бургас	BG-02	Бургас	42.87151760, 27.07955720
с. Лютидол, обл. Враца	BG-06	Враца	43.06560780, 23.67629550
с. Мадан, обл. Монтана	BG-12	Монтана	43.57764180, 23.44638790
с. Маджари, обл. Хасково	BG-26	Хасково	41.67035470, 25.70508870
с. Макреш, обл. Видин	BG-05	Видин	43.76871690, 22.66012120
с. Малево, обл. Хасково	BG-26	Хасково	41.85917590, 25.62904880
с. Маленово, обл. Ямбол	BG-28	Ямбол	42.55935050, 26.78321670
с. Мали извор, обл. Силистра	BG-19	Силистра	43.92642840, 26.93791790
с. Малиново, обл. Ловеч	BG-11	Ловеч	43.0380980, 24.88980670
с. Малка Желязна, обл. Ловеч	BG-11	Ловеч	43.00718840, 24.31992870
с. Малка Черковна, обл. Търговище	BG-25	Търговище	43.14711720, 26.57107420
с. Малко Брягово, обл. Хасково	BG-26	Хасково	41.69457850, 25.89114040
с. Малко крушево, обл. Смолян	BG-21	Смолян	41.75147860, 24.61928990
с. Малко село, обл. Сливен	BG-20	Сливен	42.98066270, 26.51003210
с. Малко село, Сливенско	BG-20	Сливен	42.65210940, 26.20390180
с. Малко Шарково, обл. Ямбол	BG-28	Ямбол	42.10142320, 26.8379970
с. Малоградец, обл. Търговище	BG-25	Търговище	43.11306850, 26.16508990
с. Мало Конаре, обл. Пазарджик	BG-13	Пазарджик	42.19728170, 24.43243580
с. Маломирово, обл. Ямбол	BG-28	Ямбол	42.14195480, 26.64222890
с. Малорад, обл. Враца	BG-06	Враца	43.49068480, 23.68577840
с. Малчика, обл. Плевен	BG-15		43.41356430, 25.10910450
с. Малък извор, обл. Ловеч	BG-11	Ловеч	42.98681819999999, 24.12347510
с. Малък Поровец, обл. Разград	BG-17	Разград	43.71460159999999, 26.75303530
с. Мамарчево, обл. Ямбол	BG-28	Ямбол	42.11813380, 26.77968840
с. Манастир, обл. Пловдив	BG-16	Пловдив	41.72482690, 24.85591410
с. Мандрица	BG-26	Хасково	41.39185710, 26.13236960
с. Мандрица, обл. Хасково	BG-26	Хасково	41.39185710, 26.13236960
с. Маноле, обл. Пловдив	BG-16	Пловдив	42.18723680, 24.932150
с. Марикостиново, обл. Благоевград	BG-01	Благоевград	41.43110820, 23.33859110
с. Маринка, обл. Бургас	BG-02	Бургас	42.40141970, 27.48205850
с. Марково, обл. Шумен	BG-27	Шумен	43.19869280, 27.22967960
с. Марулево, обл. Благоевград	BG-01	Благоевград	42.00110930, 23.16906520
с. Масларево, обл. Велико Търново	BG-04	Велико Търново	43.41107840, 25.46392460
с. Маслиново, обл. Хасково	BG-26	Хасково	41.76959310, 25.5346310
с. Маточина, обл. Хасково	BG-26	Хасково	41.85003230, 26.54360310
с. Меден кладенец, обл. Ямбол	BG-28	Ямбол	42.3255190, 26.31883870
с. Медковец, обл. Монтана	BG-12	Монтана	43.62494610, 23.17014350
с. Медникарово, обл. Стара Загора	BG-24	Стара Загора	42.1246570, 26.00316770
с. Медникарово, обл. Ст. Загора	BG-24	Стара Загора	42.1246570, 26.00316770
с. Медовец, обл. Варна	BG-03	Варна	43.00601340, 27.13621220
с. Межден, обл. Силистра	BG-19	Силистра	43.8156280, 27.20371760
с. Мендово, обл. Благоевград	BG-01	Благоевград	41.41768350, 23.11601520
с. Мененкьово, обл. Пазарджик	BG-13	Пазарджик	42.23050670, 24.05735390
с. Мечкул, обл. Благоевград	BG-01	Благоевград	41.75848840, 23.57285010
с. Мещица, обл. Перник	BG-14	Перник	42.66559690, 23.00108090
с. Микрево, обл. Благоевград	BG-01	Благоевград	41.62649840, 23.19424590
с. Миладиново, обл. Кърджали	BG-09	Кърджали	41.70307990, 25.60463830
с. Миладиновци, обл. Добрич	BG-08	Добрич	43.63296460000001, 27.63235410
с. Мирково, обл. Софийска	BG-23	София	42.69222440, 23.99041760
с. Мировци, обл. Шумен	BG-27	Шумен	43.44953670, 27.23721610
с. Мировяне, обл. София	BG-23	София	42.673440, 23.83349380
с. Миролюбово, обл. Бургас	BG-02	Бургас	42.64492890, 27.36420260
с. Мирянци, обл. Пазарджик	BG-13	Пазарджик	42.15956640, 24.36504710
с. Митино, обл. Благоевград	BG-01	Благоевград	41.43070580, 23.25328610
с. Михайлово, обл. Враца	BG-06	Враца	43.57644190, 23.60139580
с. Михалич, обл. Хасково	BG-26	Хасково	41.85578390000001, 26.41902990
с. Михалци, обл. Велико Търново	BG-04	Велико Търново	43.18582430, 25.36582450
с. Млада гвардия, обл. Варна	BG-03	Варна	43.29007259999999, 27.36733390
с. Младиново, обл. Хасково	BG-26	Хасково	41.94041480, 26.23338710
с. Мламолово, обл. Кюстендил	BG-10	Кюстендил	42.34313160, 23.02412230
с. Млекарево, обл. Сливен	BG-20	Сливен	42.35446670, 26.08759040
с. Млечино, обл. Кърджали	BG-09	Кърджали	41.62471860, 25.17359280
с. Могила, обл. Шумен	BG-27	Шумен	43.27842740, 27.19869360
с. Мокрен, обл. Сливен	BG-20	Сливен	42.73993740, 26.63230780
с. Мокреш, обл. Монтана	BG-12	Монтана	43.75034510, 23.39716280
Смолян	BG-21	Смолян	41.57465690, 24.71078010
с. Момина сълза, обл. Кърджали	BG-09	Кърджали	41.5756540, 25.37857190
с. Момина църква, обл. Бургас	BG-02	Бургас	42.14305030, 27.01415230
с. Момино село, обл. Пловдив	BG-16	Пловдив	42.31215110, 24.89239880
с. Момково, обл. Хасково	BG-26	Хасково	41.84732370, 26.14840610
с. Момчиловци, обл. Смолян	BG-21	Смолян	41.65874560, 24.77458830
с. Моравица, обл. Търговище	BG-25	Търговище	43.16180510, 26.12112980
с. Моравка, обл. Търговище	BG-25	Търговище	43.17829110, 26.33449740
с. Морско, обл. Бургас	BG-02	Бургас	42.5622240, 27.53026370
с. Мортагоново, област Разград	BG-17	Разград	43.52445240, 26.6449480
с. Мортагоново, обл. Разград	BG-17	Разград	43.52445240, 26.6449480
с. Морянци, обл. Кърджали	BG-09	Кърджали	41.58890340, 25.69843970
с. Мосомище, обл. Благоевград	BG-01	Благоевград	41.5533650, 23.74721150
с. Мрежичко, обл. Бургас	BG-02	Бургас	42.86331830, 27.41016130
с. Мугла	BG-21	Смолян	41.6160, 24.4924
с. Мурга, обл. Кърджали	BG-09	Кърджали	41.81279360, 25.13648890
с. Мурено, обл. Перник	BG-14	Перник	42.62594410, 22.72014140
с. Мусачево, обл. Софийска	BG-23	София	42.68146840, 23.56836080
с. Мусина, общ. Павликени	BG-04	Велико Търново	43.23811380, 25.30713520
с. Мусомища, обл. Благоевград	BG-01	Благоевград	41.5533650, 23.74721150
с. Мъглене, обл. Кърджали	BG-09	Кърджали	41.40835170, 25.25370630
с. Мъглен, обл. Бургас	BG-02	Бургас	42.72716360, 27.37082910
с. Мъдрево, обл. Разград	BG-17	Разград	43.87326160, 26.56156950
с. Мъдрец, обл. Кърджали	BG-09	Кърджали	41.69252110, 25.51943830
с. Мъженци, обл. Хасково	BG-26	Хасково	41.83616230, 25.85217640
с. Мърчево, обл. Монтана	BG-12	Монтана	43.51213580, 23.34512190
Смядово, обл. Шумен	BG-27	Шумен	43.06443040, 27.01372530
с. Надарево, обл. Търговище	BG-25	Търговище	43.23702550, 26.75384040
с. Найден Герово, обл. Пловдив	BG-16	Пловдив	42.34164330, 24.48888620
с. Невестино, обл. Бургас	BG-02	Бургас	42.73269980, 26.94330240
с. Невестино, обл. Кюстендил	BG-10	Кюстендил	42.25554580, 22.85412160
с. Негушево, обл. Софийска	BG-23	София	42.71617560, 23.72621840
с. Неделище, обл. Софийска	BG-23	София	42.92203580, 22.93006250
с. Недялско, обл. Ямбол	BG-28	Ямбол	42.46287830, 26.82383630
с. Нейково, обл. Сливен	BG-20	Сливен	42.81039460, 26.36714220
с. Неофит Бозвели, обл. Кърджали	BG-09	Кърджали	41.5756540, 25.37857190
с. Несла, обл. Софийска	BG-23	София	42.91677300000001, 22.80583530
с. Нивянин, обл. Враца	BG-06	Враца	43.37717110, 23.80087530
с. Николаево, обл. Плевен	BG-15		43.25606170, 24.60363210
с. Николаево, обл. Стара Загора	BG-24	Стара Загора	42.6300910, 25.79159380
с. Николово, обл. Русе	BG-18	Русе	43.86923410000001, 26.10914160
с. Николово, обл. Хасково	BG-26	Хасково	41.82721580, 25.40925710
с. Нова Ловча, обл. Благоевград	BG-01	Благоевград	41.42071220, 23.72087670
с. Нова Махала, обл. Пазарджик	BG-13	Пазарджик	41.93494510, 24.26896850
с. Новачево, обл. Сливен	BG-20	Сливен	42.75145280, 26.15568440
с. Новачене, обл. Софийска	BG-23	София	42.97806030, 23.73002280
с. Новачене, Плевенско	BG-15		43.55395580, 24.93097910
с. Нови хан, обл. Софийска	BG-23	София	42.6052430, 23.59608870
с. Нови хан, обл. София	BG-23	София	42.6052430, 23.59608870
с. Ново бърдо, обл. Софийска	BG-22	София(ст.)	42.69649170, 23.32601060
с. Ново Железаре, обл. Пловдив	BG-16	Пловдив	42.4202920, 24.66477760
с. Ново Лески, обл. Благоевград	BG-01	Благоевград	41.53240680, 23.77874650
с. Ново село, обл. Видин	BG-05	Видин	44.16191650, 22.78412440
с. Ново село, обл. Русе	BG-18	Русе	43.80353990, 26.18644870
с. Ново село, обл. Софийска	BG-05	Видин	44.16191650, 22.78412440
с. Ноевци, обл. Перник	BG-14	Перник	42.67678480, 22.8722390
с. Обединение, обл. В. Търново	BG-04	Велико Търново	43.33823539999999, 25.50123550
с. Обел, обл. Благоевград	BG-01	Благоевград	42.01452180, 23.07700120
с. Обител, обл. Търговище	BG-25	Търговище	43.06644270, 26.56400470
с. Обнова, обл. Плевен	BG-15		43.43974410, 24.99186470
с. Овча могила, обл. Велико Търново	BG-04	Велико Търново	43.43522249999999, 25.2621750
с. Овча могила, обл. В. Търново	BG-04	Велико Търново	43.43522249999999, 25.2621750
с. Овча могила, обл. В.Търново	BG-04	Велико Търново	43.43522249999999, 25.2621750
с. Овчарово, обл. Хасково	BG-26	Хасково	42.01108940, 26.00192330
с. Огняново, обл. Благоевград	BG-01	Благоевград	41.61188720, 23.78750690
с. Огняново, обл. Софийска	BG-23	София	42.61885180, 23.73486480
с. Одринци, обл. Добрич	BG-08	Добрич	43.53550880, 27.70449440
Созопол	BG-02	Бургас	42.41736760, 27.69635640
с. Окорш, обл. Силистра	BG-19	Силистра	43.74852569999999, 27.02023570
с. Оман, обл. Ямбол	BG-28	Ямбол	42.26698529999999, 26.92522810
с. Омарчево, обл. Сливен	BG-20	Сливен	42.45784070, 26.14441290
с. Опицвет, обл. Софийска	BG-23	София	42.8664380, 23.09881540
Сопот	BG-16	Пловдив	42.65344470, 24.75693550
с. Ореховица, обл. Плевен	BG-15		43.58719470, 24.38326570
с. Орешак, обл. Варна	BG-03	Варна	43.30152330, 27.91349260
с. Орешак, обл. Ловеч	BG-11	Ловеч	42.88451660, 24.76715450
с. Орешец, обл. Видин	BG-05	Видин	43.63574810, 22.7334310
с. Орешец, обл. Смолян	BG-21	Смолян	41.60791170, 24.79490060
с. Орешец, обл. Хасково	BG-26	Хасково	41.76492110, 25.90660020
с. Орешник, обл. Хасково	BG-26	Хасково	42.07118390, 26.3709430
с. Оризово, обл. Стара Загора	BG-24	Стара Загора	42.20836760, 25.17036790
с. Орлов дол, обл. Хасково	BG-26	Хасково	42.11784740, 26.18415410
с. Орлово, обл. Хасково	BG-26	Хасково	41.82813970, 25.5414820
с. Орляк, обл. Добрич	BG-08	Добрич	43.6350710, 27.3786390
с. Оряховица, обл. Стара Загора	BG-24	Стара Загора	42.48597150, 25.81085540
с. Оселна, област Враца	BG-06	Враца	43.06173670, 23.54766610
с. Осенец, обл. Разград	BG-17	Разград	43.55609730, 26.3924010
с. Осиковска лакавица, обл. Софийска	BG-23	София	42.93748850, 23.95550720
с. Осиковска Лакавица, обл. Софийска	BG-23	София	42.93748850, 23.95550720
с. Осоица, обл. София	BG-23	София	42.74326170, 23.75458820
с. Островец	BG-09	Кърджали	41.3955, 25.3830
с. Остров, обл. Враца	BG-06	Враца	43.67550730, 24.13023430
с. Острово, обл. Разград	BG-17	Разград	43.68530010, 26.60692430
София	BG-22	София(ст.)	42.69649170, 23.32601060
с. Охрид, обл. Монтана	BG-12	Монтана	43.45651820, 23.37929050
с. Ощава, обл. Благоевград	BG-01	Благоевград	41.7904250, 23.22614350
с. Павелско, обл. Смолян	BG-21	Смолян	41.86133310, 24.70486520
с. Падеш, обл. Благоевград	BG-01	Благоевград	41.93061549999999, 23.00108620
с. Падина, обл. Кърджали	BG-09	Кърджали	41.51585770, 25.07017750
с. Паисиево, обл. Силистра	BG-19	Силистра	43.78642650, 26.95118050
с. Паламарца, обл. Търговище	BG-25	Търговище	43.38954469999999, 26.16216250
с. Панайот-Волово, обл. Шумен	BG-27	Шумен	43.34310860, 26.91725080
с. Панаретовци, обл. Сливен	BG-20	Сливен	42.56474540, 26.30156480
с. Паничерево, обл. Стара Загора	BG-24	Стара Загора	42.60333860, 25.85010550
с. Паничери, обл. Пловдив	BG-16	Пловдив	42.45907910, 24.61869870
с. Паничково, обл. Кърджали	BG-09	Кърджали	41.84525090, 25.15246220
с. Панчарево, област София	BG-22	София(ст.)	42.69649170, 23.32601060
с. Панчарево, обл. София	BG-22	София(ст.)	42.59305050, 23.41027620
с. Партизанин, обл. Стара Загора	BG-24	Стара Загора	42.24771270, 25.25077250
с. Партизани, обл. Варна	BG-03	Варна	43.01015240, 27.24931940
с. Паскалево, обл. Толбухин	BG-08	Добрич	43.63931810, 27.83130360
с. Паталеница, обл. Пазарджик	BG-13	Пазарджик	42.12312110, 24.20500050
с. Патриарх Евтимово, обл. Пловдив	BG-16	Пловдив	42.01184040, 25.05155270
с. Пауново, обл. Софийска	BG-23	София	42.51664430, 23.71160870
