ProjectID,BeneficientID,OperativeProgramID,RealApproved,ProjectStart,ProjectEnd,ProjectStatus,ProjectRegionID,ApprovedBudget,TotalBudget,BFP_EU_Assumed,BFP_National_Assumed,Benef_Assumed,EU2008,EU2009,EU2010,EU2011,EU2012,EU2013,EU2014,EU2015,Nat2008,Nat2009,Nat2010,Nat2011,Nat2012,Nat2013,Nat2014,Nat2015
64162,9246,5,120404,120427,130927,1,36,229350,301464,192183,33915,76450,,,,,,,192183,,,,,,,,33915,
64163,9164,5,120404,120427,130427,1,36,154554,205883,131250,23162,51518,,,,,,131250,,,,,,,,23162,,
64164,2205,5,120404,120427,131027,1,38,197603,262283,167205,29507,65868,,,,,,,167205,,,,,,,,29507,
64165,8771,5,120404,120427,130427,1,36,185670,245248,156346,27590,61890,,,,,,156346,,,,,,,,27590,,
64166,12495,5,120404,120427,131027,1,36,48574,63607,40549,7156,16191,,,,,,40549,,,,,,,,7156,,
64167,12640,5,120404,120427,130427,1,36,154192,195609,124701,22006,51397,,,,,,124701,,,,,,,,22006,,
64168,9194,5,120404,120427,140127,1,36,173816,223654,141629,24993,59494,,,,,,,141629,,,,,,,,24993,
64169,12504,5,120404,120427,130327,1,36,264277,351818,224284,39579,88092,,,,,,224284,,,,,,,,39579,,
64170,12646,5,120404,120427,130427,2,36,384713,0,0,0,128238,,,,,,,,,,,,,,,,
64171,2196,5,120404,120427,130427,1,53,163950,205500,131006,23119,54650,,,,,,131005,,,,,,,,23118,,
64172,4676,5,120404,120427,130927,1,36,172983,212759,135634,23935,57662,,,,,,,135634,,,,,,,,23935,
64173,1864,5,120404,120427,131027,1,36,238022,299155,190711,33655,79341,,,,,,,190711,,,,,,,,33655,
64174,5885,5,120404,120427,130427,1,36,367251,489337,311952,55050,122417,,,,,62433,249497,,,,,,,11018,44029,,
64175,9410,5,120404,120427,130127,1,36,85482,54707,34876,6155,28494,,,,,,28624,,,,,,,,5051,,
64176,12651,5,120404,120427,131027,1,4,72995,95428,60836,10736,24332,,,,,,60836,,,,,,,,10736,,
64177,4280,5,120404,120427,131027,1,62,316877,420550,268101,47312,105626,,,,,,,268101,,,,,,,,47312,
64178,4572,5,120404,120427,121127,1,1,366962,465263,296209,52272,122974,,,,,62383,249406,,,,,,,11009,44013,,
64179,9201,5,120404,120427,130727,1,36,248627,331132,211097,37252,82876,,,,,,211097,,,,,,,,37252,,
64180,7248,5,120404,120427,130427,1,1,144195,188840,120386,21245,48065,,,,,,120386,,,,,,,,21245,,
64181,9433,5,120404,120427,130427,1,36,53861,69425,44258,7810,17954,,,,,,44258,,,,,,,,7810,,
64182,12545,5,120404,120427,130427,1,36,104411,135596,86443,15255,34804,,,,,,86443,,,,,,,,15255,,
64183,8450,5,120404,120427,130427,2,36,135500,0,0,0,45379,,,,,,,,,,,,,,,,
64184,12546,5,120404,120427,130427,1,36,143400,184374,117303,20701,48179,,,,,,117303,,,,,,,,20701,,
64185,12548,5,120404,120427,131027,1,36,200063,216661,138121,24374,66688,,,,,,138121,,,,,,,,24374,,
64186,12669,5,120404,120427,140427,1,1,228916,296854,189245,33396,76305,,,,,,,189245,,,,,,,,33396,
64187,12550,5,120404,120427,130827,1,36,144985,187338,119428,21076,48328,,,,,,119428,,,,,,,,21076,,
64188,7229,5,120404,120427,121227,1,1,323850,420750,268228,47334,107950,,,,,55055,213173,,,,,,,9716,37619,,
64189,4384,5,120404,120427,131027,1,113,287037,329212,209873,37036,95679,,,,,,209873,,,,,,,,37036,,
64190,5160,5,120404,120427,131027,1,36,109550,142414,90789,16022,36517,,,,,,68668,22121,,,,,,,12118,3904,
64191,4215,5,120404,120427,130427,1,36,127320,169378,107978,19055,42440,,,,,,107978,,,,,,,,19055,,
64192,9234,5,120404,120427,131027,2,38,230609,0,0,0,76870,,,,,,,,,,,,,,,,
64193,12680,5,120404,120427,130427,1,36,130913,171550,109363,19299,43638,,,,,,109363,,,,,,,,19299,,
64194,7339,5,120404,120427,121227,1,1,268650,348000,221850,39150,89550,,,,,45671,176179,,,,,,,8060,31090,,
64195,12699,5,120404,120427,130427,1,36,235800,213885,136352,24062,78600,,,,,,136352,,,,,,,,24062,,
64196,634,5,120404,120427,131027,1,36,197625,257275,164013,28943,65875,,,,,,164013,,,,,,,,28943,,
64197,13105,5,120404,120427,130927,1,36,130503,157175,100199,17682,43501,,,,,,37785,62415,,,,,,,6668,11014,
64198,12700,5,120404,120427,130427,1,36,249315,238167,151832,26794,83105,,,,,,146732,,,,,,,,25894,,
64199,13106,5,120404,120427,130427,1,1,124527,165259,105352,18592,41509,,,,,,105352,,,,,,,,18592,,
64200,1835,5,120404,120427,130527,1,36,209885,259632,165515,29209,69962,,,,,,165515,,,,,,,,29209,,
64201,13112,5,120404,120427,131027,1,191,386330,511520,326094,57546,128777,,,,,,326094,,,,,,,,57546,,
64202,13116,5,120404,120427,130727,1,85,259988,346358,220803,38965,86663,,,,,,220803,,,,,,,,38965,,
64203,8765,5,120404,120427,130427,2,113,353865,0,0,0,117955,,,,,,,,,,,,,,,,
64204,9387,5,120404,120427,130427,1,36,255750,337597,215218,37980,85250,,,,,,215218,,,,,,,,37980,,
64205,13124,5,120404,120427,130427,1,36,37650,49053,31271,5518,12550,,,,,,31271,,,,,,,,5518,,
64206,13126,5,120404,120427,130627,1,36,227331,295585,188435,33253,75777,,,,,,188435,,,,,,,,33253,,
64208,10337,5,120404,120427,140127,1,36,296761,392232,249881,44097,99184,,,,,,,249881,,,,,,,,44097,
64209,13148,5,120404,120427,130227,1,37,106755,141721,90347,15944,35585,,,,,,90347,,,,,,,,15944,,
64210,8058,5,120404,120427,130427,1,291,76725,101684,64824,11439,25575,,,,,,64824,,,,,,,,11439,,
64211,12710,5,120404,120427,130427,1,36,378525,498234,317624,56051,126175,,,,,,317621,,,,,,,,56051,,
64212,10379,5,120404,120427,131027,1,1,272606,361235,230287,40639,90869,,,,,,185372,44915,,,,,,,32713,7926,
64213,13159,5,120404,120427,131027,1,104,74993,94705,60294,10640,25131,,,,,,,60294,,,,,,,,10640,
64214,7740,5,120404,120427,131027,1,37,87975,114440,72956,12875,29325,,,,,,,72956,,,,,,,,12875,
64215,12716,5,120404,120427,130327,2,113,360552,0,0,0,120184,,,,,,,,,,,,,,,,
64216,9252,5,120404,120427,131027,1,291,246038,327740,208934,36871,82013,,,,,,,208934,,,,,,,,36871,
64218,107,5,120404,120427,130627,1,44,136439,170521,108707,19184,45480,,,,,,108707,,,,,,,,19184,,
64219,9438,5,120404,120427,130427,1,1,235338,313426,199809,35260,78446,,,,,,199809,,,,,,,,35260,,
64220,13171,5,120404,120427,131027,1,138,391000,551971,332317,58644,161000,,,,,3010,329307,,,,,,,531,58113,,
64221,13330,5,120404,120427,130427,1,300,175188,231474,147565,26041,58396,,,,,,147565,,,,,,,,26041,,
64222,12944,5,120404,120427,130427,1,37,94793,126356,80552,14215,31598,,,,,,80552,,,,,,,,14215,,
64223,10506,5,120404,120427,140127,1,1,142182,161055,102673,18119,47394,,,,,,,102673,,,,,,,,18119,
64224,13175,5,120404,120427,130427,2,37,382480,0,0,0,179990,,,,,,,,,,,,,,,,
64225,4192,5,120404,120427,130927,1,187,212625,272330,173610,30637,70875,,,,,,,173610,,,,,,,,30637,
64227,12718,5,120404,120427,131027,1,1,370605,470529,299962,52935,123535,,,,,,,299962,,,,,,,,52935,
64228,13224,5,120404,120427,130427,1,288,28080,35850,22824,4028,9410,,,,,,22824,,,,,,,,4028,,
64229,13332,5,120404,120427,130427,1,1,252368,336490,214512,37855,84123,,,,,,214512,,,,,,,,37855,,
64230,1875,5,120404,120427,130727,1,89,146850,188847,120390,21245,48950,,,,,,120390,,,,,,,,21245,,
64231,4810,5,120404,120427,130427,1,297,67050,84141,53640,9466,22350,,,,,,53640,,,,,,,,9466,,
64232,12719,5,120404,120427,130627,1,36,233063,308362,196581,34691,77688,,,,,,196581,,,,,,,,34691,,
64233,13337,5,120404,120427,131027,1,291,391166,578095,331731,58541,188234,,,,,66498,265232,,,,,,,11735,46806,,
64234,13261,5,120404,120427,130427,1,1,40633,53480,33857,5975,13923,,,,,,33857,,,,,,,,5975,,
64235,12725,5,120404,120427,130327,1,36,391147,850925,332133,58612,460655,,,,,,332133,,,,,,,,58612,,
64236,10442,5,120404,120427,130527,1,291,385984,513500,327356,57769,128661,,,,,,327356,,,,,,,,57769,,
64237,9063,5,120404,120427,140127,1,291,364837,483480,308219,54392,121612,,,,,,,308219,,,,,,,,54392,
64239,2243,5,120404,120427,131027,1,291,254697,338210,215609,38049,84899,,,,,,215609,,,,,,,,38049,,
64240,12727,5,120404,120427,131027,1,36,162051,210102,133047,23479,55467,,,,,,,133047,,,,,,,,23479,
64241,10076,5,120404,120427,140127,1,36,352000,470457,298037,52595,120310,,,,,,29817,268220,,,,,,,5262,47333,
64243,12565,5,120404,120427,131027,1,36,147120,192360,122630,21641,49040,,,,,,60047,62582,,,,,,,10597,11044,
64244,13373,5,120404,120427,130427,1,291,381117,507842,323749,57132,127039,,,,,,323749,,,,,,,,57132,,
64245,12567,5,120404,120427,130427,1,1,150000,198885,126789,22375,50000,,,,,25500,101289,,,,,,,4500,17875,,
64246,9046,5,120404,120427,130827,2,1,191359,0,0,0,64297,,,,,,,,,,,,,,,,
64247,9278,5,120404,120427,130427,1,1,41833,53416,34052,6009,13944,,,,,,34052,,,,,,,,6009,,
64248,12570,5,120404,120427,130427,1,36,174956,229247,146145,25790,58319,,,,,,146145,,,,,,,,25790,,
64249,13431,5,120404,120427,130927,1,1,112961,150600,96008,16943,37654,,,,,,96008,,,,,,,,16943,,
64250,9051,5,120404,120427,131027,1,267,138443,165509,105512,18620,46148,,,,,,,105512,,,,,,,,18620,
64251,9024,5,120404,120427,130427,1,302,158717,209729,133702,23594,52906,,,,,,133702,,,,,,,,23594,,
64252,2729,5,120404,120427,130427,1,36,110534,145348,92659,16352,36845,,,,,,92659,,,,,,,,16352,,
64253,12733,5,120404,120427,131027,1,36,255187,339490,216425,38193,85063,,,,,,,216425,,,,,,,,38193,
64255,9214,5,120404,120427,131027,1,36,243637,339730,205027,36181,99514,,,,,,205027,,,,,,,,36181,,
64256,12739,5,120404,120427,131027,1,36,111559,143837,91696,16182,37186,,,,,,,91696,,,,,,,,16182,
64257,12588,5,120404,120427,130127,1,36,146314,195015,124322,21939,48771,,,,,,124322,,,,,,,,21939,,
64258,9023,5,120404,120427,130127,1,1,158717,211623,134909,23808,52906,,,,,26982,107928,,,,,,,4762,19046,,
64259,8621,5,120404,120427,130427,2,38,285750,0,0,0,95250,,,,,,,,,,,,,,,,
64260,13434,5,120404,120427,130227,1,1,158717,208699,133045,23479,52906,,,,,,133045,,,,,,,,23479,,
64261,12745,5,120404,120427,140127,1,38,240750,320481,204307,36054,80250,,,,,,,204307,,,,,,,,36054,
64262,3951,5,120404,120427,130427,1,36,201525,268133,170935,30165,67175,,,,,,170935,,,,,,,,30165,,
64263,9028,5,120404,120427,130427,1,1,158717,211623,134909,23808,52906,,,,,,134909,,,,,,,,23808,,
64264,1825,5,120404,120427,131027,1,1,181050,199500,127181,22444,60350,,,,,,,127177,,,,,,,,22443,
64265,9026,5,120404,120427,130127,1,295,158717,205920,131274,23166,52906,,,,,,131274,,,,,,,,23166,,
64266,6812,5,120404,120427,131027,1,36,267902,152277,97077,17131,89301,,,,,,,97077,,,,,,,,17131,
64267,286,5,120404,120427,130127,1,129,249030,331204,211143,37260,83010,,,,,,211143,,,,,,,,37260,,
64268,13440,5,120404,120427,131027,1,1,93992,124911,79567,14041,31431,,,,,,,79567,,,,,,,,14041,
64269,11935,5,120404,120427,130827,1,60,77625,103385,65908,11631,25875,,,,,,65908,,,,,,,,11631,,
64270,12765,5,120404,120427,131027,1,36,173700,191599,122144,21555,57900,,,,,,,122144,,,,,,,,21555,
64271,13441,5,120404,120427,131027,1,303,193483,257849,164225,28981,64735,,,,,,164225,,,,,,,,28981,,
64272,12859,5,120404,120427,130927,1,113,374174,473265,301706,53242,124725,,,,,,100406,201300,,,,,,,17719,35524,
64273,252,5,120404,120427,131227,1,8,385005,532340,325566,57453,150096,,,,,,,325566,,,,,,,,57453,
64274,9798,5,120404,120427,130427,1,36,19425,25490,16250,2868,6475,,,,,,16250,,,,,,,,2868,,
64277,12868,5,120404,120427,130927,1,1,370052,487862,311012,54884,123351,,,,,,100406,210606,,,,,,,17719,37166,
64284,13374,5,120404,120427,131027,1,288,384186,511312,325961,57523,128062,,,,,,325961,,,,,,,,57523,,
64285,4048,5,120404,120427,131027,1,53,111750,148839,94885,16744,37250,,,,,,94885,,,,,,,,16744,,
64286,3084,5,120404,120427,131027,1,291,282528,0,0,0,94176,,,,,48030,,-48046,,,,,,8476,,-8479,
64287,2862,5,120404,120427,130427,1,1,39345,51750,32991,5822,13115,,,,,,32991,,,,,,,,5822,,
64290,13398,5,120404,120427,130427,1,1,69000,91438,58292,10287,23000,,,,,,58292,,,,,,,,10287,,
64291,13376,5,120404,120427,131027,1,288,391026,521330,332348,58650,130342,,,,,,332348,,,,,,,,58650,,
64292,391,5,120404,120427,140427,1,291,327045,434665,277099,48900,109015,,,,,,55598,221500,,,,,,,9811,39088,
64293,13401,5,120404,120427,130427,1,284,28695,37404,23845,4208,9565,,,,,,23845,,,,,,,,4208,,
64296,13385,5,120404,120427,130527,1,291,167870,207285,132144,23320,55957,,,,,,132144,,,,,,,,23320,,
64297,2252,5,120404,120427,130627,1,289,185725,238870,152280,26873,61908,,,,,,152280,,,,,,,,26873,,
64298,2283,5,120404,120427,130927,1,291,361384,475475,303075,53484,120526,,,,,,303075,,,,,,,,53484,,
64299,156,5,120404,120427,130427,1,291,83550,110300,70316,12409,27850,,,,,,70316,,,,,,,,12409,,
64300,13404,5,120404,120427,130727,1,284,388553,514563,328034,57888,129518,,,,,66054,261974,,,,,,,11657,46231,,
64301,3172,5,120404,120427,130427,1,1,290198,385606,245824,43381,96733,,,,,49334,196471,,,,,,,8706,34671,,
64302,3753,5,120404,120427,130427,1,161,86805,86221,54966,9700,28935,,,,,,54966,,,,,,,,9700,,
64303,359,5,120404,120427,140427,1,291,276405,367560,234320,41351,92135,,,,,46989,,187325,,,,,,8292,,33057,
64304,9192,5,120404,120427,130727,1,37,94474,120878,77060,13599,31491,,,,,15980,61074,,,,,,,2820,10778,,
64305,8842,5,120404,120427,131027,1,299,129495,150524,95959,16934,43165,,,,,,,95959,,,,,,,,16934,
64306,8897,5,120404,120427,131027,1,284,264206,356040,223949,39520,92829,,,,,,223949,,,,,,,,39520,,
64351,2736,1,120426,120510,151031,3,1,5999440,5048963,4291619,757345,0,,,,,,136949,888959,359527,,,,,,24168,156875,63446
64427,2579,1,120126,120511,130701,3,272,162062,162062,137752,24309,0,,,,,48357,73935,,,,,,,8534,13047,,
64513,2152,3,120514,120514,151214,4,1,4199998,4199998,3569998,630000,0,,,,,1249499,682674,271469,203589,,,,,220500,120472,47906,35928
64528,510,3,110722,120517,140806,3,124,2091092,2448345,1751047,309008,388290,,,,,,1137393,,,,,,,,200716,,
64631,1681,6,120426,120511,150630,3,37,3965583,3068638,2608342,460296,0,,,,,270993,621866,761244,240400,,,,,47822,109741,134337,42424
64665,1541,3,101104,120519,131119,1,241,611162,478543,406761,71781,0,,,,,,270417,136345,,,,,,,,,
64918,511,7,120514,120530,150830,3,18,31261373,32771844,24657904,6164476,1949464,,,,,1250454,6520383,12236441,,,,,,312614,1630096,3059110,
64930,489,7,120427,120531,160331,3,279,38698051,41090775,30585313,7646328,2859134,,,,,1547922,4643766,3721613,5103856,,,,,386981,1160942,930403,1275964
65014,1512,7,120504,120529,151130,3,1,7738568,7858391,5977132,1494283,386976,,,,,309543,2083246,2479762,,,,,,77386,520811,619940,
65108,1793,3,111114,120531,140531,4,35,163982,163982,139385,24597,0,,,,,,46757,408,25408,,,,,,8251,72,4484
65118,12123,1,120308,120521,131121,1,1,195862,156115,132697,23417,0,,,,,,13120,117394,,,,,,,2315,20717,
65120,2474,2,111104,120601,131001,2,208,302072,0,0,0,0,,,,,,,,,,,,,,,,
65135,757,1,120308,120521,140201,1,1,101924,84615,71923,12692,0,,,,,,17253,54670,,,,,,,3045,9648,
65136,3751,1,120308,120522,140301,1,1,137623,128255,109017,19238,0,,,,,23396,32434,53163,,,,,,4129,5724,9382,
65141,9335,1,120308,120522,131222,2,1,62482,0,0,0,0,,,,,,,,,,,,,,,,
65143,8669,1,120308,120522,140501,1,1,211003,141608,120367,21241,0,,,,,35871,22039,62430,,,,,,6330,3889,11017,
65144,12112,1,120308,120521,140228,1,1,60668,59738,50777,8961,0,,,,,10314,,40460,,,,,,1820,,7140,
65146,11824,1,120308,120522,140501,2,1,155328,0,0,0,0,,,,,26406,-26406,,,,,,,4660,-4660,,
65153,5728,1,120321,120321,130321,1,1,1923755,1913366,1626361,287005,0,,,,,266031,1360330,,,,,,,46947,240058,,
65155,2734,1,120417,120417,130417,1,1,681570,681570,579335,102236,0,,,,,242277,337058,,,,,,,42755,59481,,
65157,6725,1,120308,120522,140601,1,1,113014,101238,86052,15186,0,,,,,19212,38252,28477,,,,,,3390,6750,5025,
65161,12114,1,120308,120521,140401,3,1,147483,147483,125361,22122,0,,,,,25072,,,,,,,,4424,,,
65164,1594,2,111104,120606,140406,1,125,300515,243066,206606,36460,0,,,,,51087,,155519,,,,,,9015,,27444,
65191,2450,2,111101,120606,131206,1,56,262779,187911,159724,28187,0,,,,,44095,35980,76926,,,,,,7781,6349,13575,
65192,2478,2,120130,120607,131207,1,1,176885,92957,79013,13943,0,,,,,30070,25704,23239,,,,,,5307,4536,4101,
65226,1569,3,101026,120608,140701,1,192,2335763,885270,742221,130980,24619,,,,,,616922,274060,,,,,,,,,
65256,1489,2,120519,120607,140307,1,1,492279,168260,143021,25239,0,,,,,76500,31147,35374,,,,,,13500,5497,6243,
65269,6611,2,120523,120607,140307,1,1,831621,596311,506864,89447,0,,,,,200105,258980,47779,,,,,,35313,45702,8432,
65273,6611,2,120523,120607,140407,1,1,863563,708754,602441,106313,0,,,,,168422,323762,110257,,,,,,29722,57134,19457,
65349,3165,2,120130,120611,131211,1,272,375573,0,0,0,0,,,,,63847,-63847,,,,,,,11267,-11267,,
65350,10829,2,111212,120611,140211,1,292,274048,197509,167883,29626,0,,,,,46588,107505,13790,,,,,,8221,18971,2433,
65369,15203,2,120130,120612,140912,4,1,153049,153049,130091,22957,0,,,,,25891,32634,32398,-731,,,,,4569,5759,5717,-129
65375,1538,7,120519,120601,150930,3,300,39167395,40399582,31333916,7833479,1232187,,,,,,6266783,11556097,3857458,,,,,,1566696,2889024,964365
65429,556,3,110722,120614,150302,5,297,5470117,5670093,4649599,820518,199976,,,,,,2176284,841006,,,,,,,384050,148413,
65496,2727,7,120605,120615,150228,1,1,481200,106614,90622,15992,0,,,,,,77863,12759,,,,,,,13740,2252,
65523,1688,6,120521,120612,140131,1,37,3600000,2476800,2105280,371520,0,,,,,421056,,1684224,,,,,,74304,,297216,
65527,3600,4,120529,120615,150630,3,1,3629991,2545541,2163710,381831,0,,,,,296211,299383,690605,325857,,,,,52273,52832,121871,57504
65528,488,2,111101,120618,131218,1,278,306111,236686,201183,35503,0,,,,,52039,,149145,,,,,,9183,,26320,
65720,1681,6,120516,120611,131008,1,1,63609346,0,0,0,0,,,,,,,,,,,,,,,,
65739,1560,7,120504,120615,160331,3,302,29221434,30945127,23371944,5842986,1730196,,,,,,5871014,1950772,525235,,,,,,1467753,487693,131309
65758,2415,4,120515,120619,150531,3,1,984873,298683,253881,44802,0,,,,,169127,44950,-3027,,,,,,29846,7932,-534,
65767,1681,6,120509,120611,140826,1,37,321900,307657,261508,46149,0,,,,,,,261508,,,,,,,,46149,
65798,2152,7,120519,120620,160331,3,1,20342475,20239769,16191815,4047954,0,,,,,2681996,1861858,2951807,14733,,,,,670499,465465,737952,3683
65804,2438,3,110520,120614,140214,4,173,917458,868086,737873,130213,0,,,,,,506896,,,,,,,,59635,,
65806,1510,3,110520,120613,140613,1,275,998714,840385,712874,125801,3940,,,,,,260306,247944,204525,,,,,,30624,29170,24062
65808,2508,3,120529,120621,140621,1,37,27182407,24534362,20795162,3669734,69466,,,,,7283272,826068,10002953,1927488,,,,,1285283,145777,1765227,340145
65875,5405,5,120601,120601,141231,1,11,16235265,744910,633174,111737,0,,,,,2572064,,,,,,,,453894,,,
65980,1508,7,120601,120626,160331,3,146,48190848,49463616,38308763,9577191,1577662,,,,,1927634,5782902,788421,,,,,,481908,1445725,197105,
65985,488,7,120529,120626,150426,5,278,12704633,13136835,10163706,2540927,432202,,,,,,2992741,2358225,2779999,,,,,,748185,589556,695000
66016,491,3,120607,120628,150330,5,285,3992592,3951112,3358445,592667,0,,,,,,1187796,603191,-31075,,,,,,209611,106445,-5484
66017,506,3,120607,120628,150718,3,112,6397746,6397746,5438084,959662,0,,,,,,,2634151,1706102,,,,,,,464850,301077
66018,1536,3,101013,120628,150125,5,149,3173115,3225793,2697148,475967,52677,,,,,,,1460608,105000,,,,,,,,
66023,1578,7,120601,120626,150326,3,143,22026415,21887309,16854775,4213694,818840,,,,,,12730378,3638815,,,,,,,3182595,909704,
66031,15241,7,120523,120621,150731,3,299,375490,375490,319167,56324,0,,,,,63833,51433,44931,28910,,,,,11265,9076,7929,5102
66176,2766,7,120511,120629,160131,3,282,7364200,7364200,6259570,1104630,0,,,,,1251914,510561,394509,449413,,,,,220926,90099,69619,79308
66191,1523,3,110520,120627,140827,1,250,985629,945206,803425,141781,0,,,,,,293225,190211,319990,,,,,,34497,22378,37646
66222,547,3,110520,120614,140614,1,167,979000,902263,766923,135339,0,,,,,,518641,,248282,,,,,,61017,,29210
66227,3662,1,120530,120622,130401,1,129,221520,211364,143727,25364,44304,,,,,30127,113585,,,,,,,5316,20044,,
66229,363,1,120530,120622,130901,1,302,107852,96240,65443,11549,21570,,,,,14668,,50771,,,,,,2588,,8960,
66233,4474,1,120530,120622,121222,1,37,51480,45972,39076,6896,0,,,,,8752,32832,-2508,,,,,,1544,5794,-443,
66235,14560,1,120530,120622,130801,1,284,160610,160487,136414,24073,0,,,,,27200,,109211,,,,,,4800,,19272,
66237,14652,1,120530,120622,140131,1,129,186045,155114,131847,23267,0,,,,,31628,92520,2618,,,,,,5581,16327,462,
66249,14660,1,120530,120622,130801,1,133,198910,187184,159106,28078,0,,,,,33815,85572,38868,,,,,,5967,15101,6859,
66250,485,7,120615,120629,150829,3,288,6621189,7060351,5158111,1289528,612711,,,,,264848,847730,2640766,,,,,,66212,211932,660192,
66262,4298,1,120530,120622,130801,1,279,111872,103528,87999,15529,0,,,,,19018,,68980,,,,,,3356,,12173,
66263,8549,1,120530,120622,131001,1,300,124520,115473,98152,17321,0,,,,,21168,,76976,,,,,,3736,,13584,
66270,2845,1,120530,120622,130731,1,37,103176,13142,8936,1577,20635,,,,,14025,,-14025,,,,,,2475,,-2475,
66271,237,1,120530,120622,131001,1,302,232900,108493,73314,12938,26227,,,,,31476,,41836,,,,,,5555,,7383,
66272,8303,1,120530,120622,130901,1,300,82977,79986,67988,11998,0,,,,,14106,35275,18606,,,,,,2489,6225,3283,
66273,657,1,120530,120622,131001,1,302,156835,153269,130279,22990,0,,,,,26350,71487,32441,,,,,,4650,12615,5725,
66274,4016,1,120530,120622,130801,1,300,103041,100664,85564,15100,0,,,,,17517,68047,,,,,,,3091,12008,,
66278,4614,1,120530,120622,130801,1,37,207737,202504,137652,24292,41609,,,,,28242,,109410,,,,,,4984,,19308,
66283,14548,1,120530,120622,130501,1,283,106574,105595,89756,15839,0,,,,,18117,71631,,,,,,,3197,12641,,
66285,157,1,120530,120622,130622,1,37,95632,75419,64106,11313,0,,,,,16257,20378,27466,,,,,,2869,3596,4847,
66286,10647,7,120528,120702,151031,3,295,413400,413400,351390,62010,0,,,,,70278,17478,13738,81223,,,,,12402,3084,2424,14334
66287,476,1,120530,120622,130622,1,80,124333,119471,81240,14337,24867,,,,,,80875,,,,,,,,14272,,
66288,14677,1,120530,120622,130201,1,37,54256,53077,45116,7962,0,,,,,9223,35889,,,,,,,1628,6333,,
66291,15205,7,120601,120702,150331,2,32,852314,0,0,0,0,,,,,,,,,,,,,,,,
66321,6828,6,120517,120626,150630,3,2,32724314,39145118,27815667,4908647,0,,,,,10125,76363,14381087,2719326,,,,,1787,13476,2537839,479881
66344,1793,3,111114,120703,151203,4,43,303577,303577,258040,45537,0,,,,,,48615,,39389,,,,,,8579,,6951
66538,1688,6,120612,120704,150630,3,37,2400000,1044000,887400,156600,0,,,,,177480,177480,532440,,,,,,31320,31320,93960,
66584,2736,1,120530,120704,141031,3,1,2997783,2343580,1992043,351537,0,,,,,,588823,1098272,5672,,,,,,103910,193813,1001
66615,2764,7,120606,120710,151231,3,19,2828400,2828030,2403826,424205,0,,,,,,480828,330621,341163,,,,,,84852,58345,60205
66665,900,7,120615,120711,160331,3,1,12237300,12899180,10401705,1835595,661880,,,,,520085,1679783,,,,,,,91780,296432,,
66667,453,7,120615,120711,160331,3,1,21241114,21993304,17744048,3131303,1117953,,,,,2811471,996994,3811399,,,,,,496142,175940,672600,
66690,2727,7,120615,120712,151231,3,1,14240500,8955919,7612531,1343388,0,,,,,2420885,862441,4110210,,,,,,427215,152195,725331,
66718,2152,6,120612,120704,140221,1,37,5000000,0,0,0,0,,,,,,,,,,,,,,,,
66733,1496,7,120622,120712,141012,5,1,10927071,11296142,8741657,2185414,369070,,,,,437083,1311249,5244994,,,,,,109271,327812,1311249,
66758,916,7,120612,120712,160331,3,128,29225156,30138348,23380124,5845031,913192,,,,,,4676025,8074917,2799956,,,,,,1169006,2018729,699989
66777,533,3,120608,120702,151202,4,291,41463596,44306947,35244057,6219539,970243,,,,,,,14339822,1292065,,,,,,,2530557,228011
66779,1538,3,120608,120705,150705,4,300,24643458,28903503,20946939,3696519,698263,,,,,,,7331429,1591585,,,,,,,1293782,280868
66782,532,3,120608,120710,150710,4,294,20395013,23322246,17335761,3059252,0,,,,,,,9921037,2524222,,,,,,,1750771,445451
66790,5707,7,120622,120702,151231,3,125,19791600,19769377,16803970,2965407,0,,,,,134922,585524,3626838,2114511,,,,,23810,103328,640030,373149
66791,495,7,120601,120713,160113,3,282,24911190,23521777,18867722,3329598,1324457,,,,,1058726,7197569,2486430,1336582,,,,,186834,1270159,438782,235867
66793,5612,7,120528,120702,150331,2,40,1037880,0,0,0,0,,,,,,176440,-176440,,,,,,,31136,-31136,
66794,5590,7,120605,120702,151231,3,78,519533,519533,441603,77930,0,,,,,,88321,87999,84821,,,,,,15586,15529,14968
66814,5728,1,120618,120713,150630,3,1,749988,609609,518168,91441,0,,,,,,13566,212103,19176,,,,,,2394,37430,3384
66856,2763,7,120618,120717,150930,3,1,4533938,4533938,3853847,680091,0,,,,,770769,325871,412286,140325,,,,,136018,57507,72756,24763
66858,1522,7,120629,120717,160331,3,1,26972583,29770807,22862074,4034484,2874250,,,,,,,7527063,,,,,,,,1328305,
66882,14359,5,120412,120705,130705,1,37,271600,382748,227735,40189,116400,,,,,,227735,,,,,,,,40189,,
66898,14462,5,120412,120705,130705,1,291,114548,160310,95384,16833,49092,,,,,,95384,,,,,,,,16833,,
66905,9236,5,120412,120705,130705,1,37,147700,210740,125390,22128,63300,,,,,,125390,,,,,,,,22128,,
66924,14517,5,120412,120705,130705,1,37,499447,844198,423365,74712,347073,,,,,,423365,,,,,,,,74712,,
66926,9882,5,120412,120705,140405,2,291,205587,0,0,0,88109,,,,,,,,,,,,,,,,
66928,14404,5,120412,120705,130705,1,37,275380,393280,234002,41294,118020,,,,,,234002,,,,,,,,41294,,
66929,14596,5,120412,120705,130705,1,37,499492,713560,424568,74924,214068,,,,,,424568,,,,,,,,74924,,
