cord	ot	do	mw	podpomagane	dostavchik	podni
1493	271212	300113	912	няма	Енерго-Про Продажби	104,182,182,182,183,79
1493	310113	270213	528	няма	Енерго-Про Продажби	76,133,133,131,55
1493	280213	280313	728	няма	Енерго-Про Продажби	100,175,175,176,102
1493	290313	290413	750	няма	Енерго-Про Продажби	69,164,165,164,165,23
1493	300413	300513	383	няма	Енерго-Про Продажби	72,86,88,87,50
1493	310513	300613	440	няма	Енерго-Про Продажби	42,98,98,101,101
1493	010713	310713	449	няма	Енерго-Про Продажби	101,102,101,102,43
1493	010813	310813	367	няма	Енерго-Про Продажби	48,84,84,82,69
1493	010913	300913	549	няма	Енерго-Про Продажби	18,126,128,129,130,18
1493	011013	311013	471	няма	Енерго-Про Продажби	90,105,106,108,62
1494	271212	300113	874	няма	Енерго-Про Продажби	100,175,175,175,175,74
1494	310113	270213	532	няма	Енерго-Про Продажби	76,133,133,133,57
1494	280213	280313	720	няма	Енерго-Про Продажби	100,175,175,172,98
1494	290313	290413	756	няма	Енерго-Про Продажби	72,167,165,164,165,23
1494	300413	300513	415	няма	Енерго-Про Продажби	78,94,95,94,54
1494	310513	300613	453	няма	Енерго-Про Продажби	45,104,101,102,101
1494	010713	310713	472	няма	Енерго-Про Продажби	105,105,107,109,46
1494	010813	310813	399	няма	Енерго-Про Продажби	52,91,91,90,75
1494	010913	300913	549	няма	Енерго-Про Продажби	18,126,128,129,130,18
1494	011013	311013	459	няма	Енерго-Про Продажби	90,105,105,101,58
1495	271212	300113	848	няма	Енерго-Про Продажби	96,168,168,171,172,73
1495	310113	270213	578	няма	Енерго-Про Продажби	84,146,143,144,61
1495	280213	280313	657	няма	Енерго-Про Продажби	92,160,158,157,90
1495	290313	290413	468	няма	Енерго-Про Продажби	45,104,102,101,102,14
1495	300413	300513	367	няма	Енерго-Про Продажби	72,84,84,81,46
1495	310513	300613	375	няма	Енерго-Про Продажби	36,84,84,84,87
1495	010713	310713	379	няма	Енерго-Про Продажби	84,84,86,88,37
1495	010813	310813	318	няма	Енерго-Про Продажби	40,70,72,73,63
1495	010913	300913	429	няма	Енерго-Про Продажби	14,98,100,101,102,14
1495	011013	311013	412	няма	Енерго-Про Продажби	78,91,95,94,54
1496	271212	300113	897	няма	Енерго-Про Продажби	104,181,179,178,179,76
1496	310113	270213	519	няма	Енерго-Про Продажби	75,130,129,130,55
1496	280213	280313	655	няма	Енерго-Про Продажби	92,158,158,157,90
1496	290313	290413	633	няма	Енерго-Про Продажби	60,140,140,137,137,19
1496	300413	300513	389	няма	Енерго-Про Продажби	77,87,88,87,50
1496	310513	300613	363	няма	Енерго-Про Продажби	36,84,82,81,80
1496	010713	310713	401	няма	Енерго-Про Продажби	91,91,91,91,37
1496	010813	310813	346	няма	Енерго-Про Продажби	44,77,77,79,69
1496	010913	300913	534	няма	Енерго-Про Продажби	18,126,126,124,123,17
1496	011013	311013	471	няма	Енерго-Про Продажби	90,105,106,108,62
1497	271212	300113	748	няма	Енерго-Про Продажби	84,148,151,150,151,64
1497	310113	270213	467	няма	Енерго-Про Продажби	68,119,115,116,49
1497	280213	280313	607	няма	Енерго-Про Продажби	84,147,147,147,82
1497	290313	290413	597	няма	Енерго-Про Продажби	57,133,130,129,130,18
1497	300413	300513	380	няма	Енерго-Про Продажби	72,84,87,87,50
1497	310513	300613	390	няма	Енерго-Про Продажби	39,89,87,88,87
1497	010713	310713	422	няма	Енерго-Про Продажби	98,95,94,95,40
1497	010813	310813	357	няма	Енерго-Про Продажби	47,80,81,80,69
1497	010913	300913	469	няма	Енерго-Про Продажби	16,112,109,108,109,15
1497	011013	311013	368	няма	Енерго-Про Продажби	72,84,84,82,46
1498	271212	300113	708	няма	Енерго-Про Продажби	80,140,140,143,144,61
1498	310113	270213	441	няма	Енерго-Про Продажби	64,112,110,109,46
1498	280213	280313	564	няма	Енерго-Про Продажби	77,136,137,136,78
1498	290313	290413	572	няма	Енерго-Про Продажби	54,126,126,126,123,17
1498	300413	300513	357	няма	Енерго-Про Продажби	70,80,81,80,46
1498	310513	300613	386	няма	Енерго-Про Продажби	36,88,87,88,87
1498	010713	310713	404	няма	Енерго-Про Продажби	91,91,91,91,40
1498	010813	310813	337	няма	Енерго-Про Продажби	44,77,77,76,63
1498	010913	300913	464	няма	Енерго-Про Продажби	15,108,109,108,109,15
1498	011013	311013	369	няма	Енерго-Про Продажби	72,84,84,83,46
1499	271212	300113	739	няма	Енерго-Про Продажби	84,147,147,147,150,64
1499	310113	270213	478	няма	Енерго-Про Продажби	68,119,119,120,52
1499	280213	280313	573	няма	Енерго-Про Продажби	80,140,139,136,78
1499	290313	290413	567	няма	Енерго-Про Продажби	54,126,125,122,123,17
1499	300413	300513	374	няма	Енерго-Про Продажби	72,84,84,84,50
1499	310513	300613	405	няма	Енерго-Про Продажби	39,91,91,91,93
1499	010713	310713	401	няма	Енерго-Про Продажби	91,91,91,91,37
1499	010813	310813	322	няма	Енерго-Про Продажби	40,72,74,73,63
1499	010913	300913	444	няма	Енерго-Про Продажби	15,105,105,103,102,14
1499	011013	311013	367	няма	Енерго-Про Продажби	72,84,84,81,46
1500	271212	300113	702	няма	Енерго-Про Продажби	80,140,140,140,141,61
1500	310113	270213	486	няма	Енерго-Про Продажби	68,121,122,123,52
1500	280213	280313	578	няма	Енерго-Про Продажби	80,140,140,140,78
1500	290313	290413	565	няма	Енерго-Про Продажби	54,126,123,122,123,17
1500	300413	300513	368	няма	Енерго-Про Продажби	72,84,84,82,46
1500	310513	300613	371	няма	Енерго-Про Продажби	36,84,84,84,83
1500	010713	310713	413	няма	Енерго-Про Продажби	91,93,94,95,40
1500	010813	310813	352	няма	Енерго-Про Продажби	44,78,81,80,69
1500	010913	300913	458	няма	Енерго-Про Продажби	15,105,106,108,109,15
1500	011013	311013	379	няма	Енерго-Про Продажби	72,84,86,87,50
1501	271212	300113	706	няма	Енерго-Про Продажби	80,140,140,141,144,61
1501	310113	270213	489	няма	Енерго-Про Продажби	69,123,122,123,52
1501	280213	280313	586	няма	Енерго-Про Продажби	80,140,141,143,82
1501	290313	290413	562	няма	Енерго-Про Продажби	54,123,123,122,123,17
1501	300413	300513	371	няма	Енерго-Про Продажби	72,84,84,84,47
1501	310513	300613	391	няма	Енерго-Про Продажби	39,90,87,88,87
1501	010713	310713	411	няма	Енерго-Про Продажби	91,91,94,95,40
1501	010813	310813	346	няма	Енерго-Про Продажби	44,77,77,79,69
1501	010913	300913	474	няма	Енерго-Про Продажби	16,112,112,110,109,15
1501	011013	311013	375	няма	Енерго-Про Продажби	72,84,84,85,50
1502	271212	300113	683	няма	Енерго-Про Продажби	79,136,137,136,137,58
1502	310113	270213	467	няма	Енерго-Про Продажби	68,119,115,116,49
1502	280213	280313	560	няма	Енерго-Про Продажби	76,133,137,136,78
1502	290313	290413	549	няма	Енерго-Про Продажби	51,119,119,120,123,17
1502	300413	300513	347	няма	Енерго-Про Продажби	66,77,78,80,46
1502	310513	300613	374	няма	Енерго-Про Продажби	36,84,84,84,86
1502	010713	310713	412	няма	Енерго-Про Продажби	91,92,94,95,40
1502	010813	310813	339	няма	Енерго-Про Продажби	44,77,77,77,64
1502	010913	300913	442	няма	Енерго-Про Продажби	15,105,105,101,102,14
1502	011013	311013	367	няма	Енерго-Про Продажби	72,84,84,81,46
1503	271212	300113	727	няма	Енерго-Про Продажби	84,147,147,144,144,61
1503	310113	270213	439	няма	Енерго-Про Продажби	64,112,108,109,46
1503	280213	280313	581	няма	Енерго-Про Продажби	80,140,140,140,81
1503	290313	290413	573	няма	Енерго-Про Продажби	54,126,126,126,124,17
1503	300413	300513	371	няма	Енерго-Про Продажби	72,84,84,84,47
1503	310513	300613	394	няма	Енерго-Про Продажби	39,91,89,88,87
1503	010713	310713	412	няма	Енерго-Про Продажби	91,92,94,95,40
1503	010813	310813	349	няма	Енерго-Про Продажби	44,77,79,80,69
1503	010913	300913	448	няма	Енерго-Про Продажби	15,105,105,105,104,14
1503	011013	311013	369	няма	Енерго-Про Продажби	72,84,84,83,46
1504	271212	300113	530	няма	Енерго-Про Продажби	60,105,105,105,109,46
1504	310113	270213	199	няма	Енерго-Про Продажби	28,49,49,51,22
1504	280213	280313	404	няма	Енерго-Про Продажби	56,98,98,98,54
1504	290313	290413	408	няма	Енерго-Про Продажби	39,91,91,87,88,12
1504	300413	300513	244	няма	Енерго-Про Продажби	48,56,56,54,30
1504	310513	300613	241	няма	Енерго-Про Продажби	24,56,56,53,52
1504	010713	310713	225	няма	Енерго-Про Продажби	49,49,52,53,22
1504	010813	310813	196	няма	Енерго-Про Продажби	24,42,46,45,39
1504	010913	300913	297	няма	Енерго-Про Продажби	10,70,70,70,68,9
1504	011013	311013	243	няма	Енерго-Про Продажби	48,56,56,53,30
1505	271212	300113	5	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,0,0,4,1
1505	310113	270213	4	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,0,3,1
1505	280213	280313	7	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,2,3,2
1505	290313	290413	9	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,2,3,4,0
1505	300413	300513	12	ПРСР, Мярка 312	Енерго-Про Продажби	0,3,4,3,2
1505	310513	300613	12	ПРСР, Мярка 312	Енерго-Про Продажби	0,2,3,4,3
1505	010713	310713	12	ПРСР, Мярка 312	Енерго-Про Продажби	0,4,3,4,1
1505	010813	310813	12	ПРСР, Мярка 312	Енерго-Про Продажби	0,2,4,3,3
1505	010913	300913	10	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,3,3,4,0
1505	011013	311013	9	ПРСР, Мярка 312	Енерго-Про Продажби	0,0,4,3,2
1506	010113	310113	6	няма	ЧЕЗ	0,0,1,3,2
1506	010213	280213	5	няма	ЧЕЗ	0,0,0,3,2
1506	010313	310313	8	няма	ЧЕЗ	0,0,1,4,3
1506	010413	300413	11	няма	ЧЕЗ	0,3,4,3,1
1506	010513	310513	12	няма	ЧЕЗ	0,3,3,4,2
1506	010613	300613	12	няма	ЧЕЗ	0,2,3,4,3
1506	010713	310713	13	няма	ЧЕЗ	1,4,3,4,1
1506	010813	310813	14	няма	ЧЕЗ	1,3,4,3,3
1506	010913	300913	13	няма	ЧЕЗ	0,2,4,3,4,0
1506	011013	311013	11	няма	ЧЕЗ	0,2,4,3,2
1507	271212	300113	1,318	няма	Енерго-Про Продажби	0,0,0,0,0,1
1507	310113	270213	781	няма	Енерго-Про Продажби	112,196,196,195,82
1507	280213	280313	988	няма	Енерго-Про Продажби	136,238,238,238,138
1507	290313	290413	975	няма	Енерго-Про Продажби	91,213,214,213,214,30
1507	300413	300513	571	няма	Енерго-Про Продажби	109,129,130,129,74
1507	310513	300613	496	няма	Енерго-Про Продажби	48,112,112,112,112
1507	010713	310713	548	няма	Енерго-Про Продажби	126,125,122,123,52
1507	010813	310813	496	няма	Енерго-Про Продажби	64,112,112,112,96
1507	010913	300913	676	няма	Енерго-Про Продажби	23,158,158,157,158,22
1507	011013	311013	651	няма	Енерго-Про Продажби	126,147,147,147,84
1508	271212	300113	793	КЛЕЕВИ	Енерго-Про Продажби	92,161,158,157,158,67
1508	310113	270213	482	КЛЕЕВИ	Енерго-Про Продажби	68,119,120,123,52
1508	280213	280313	537	КЛЕЕВИ	Енерго-Про Продажби	75,129,130,129,74
1508	290313	290413	594	КЛЕЕВИ	Енерго-Про Продажби	57,130,130,129,130,18
1508	300413	300513	381	КЛЕЕВИ	Енерго-Про Продажби	72,84,88,87,50
1508	310513	300613	448	КЛЕЕВИ	Енерго-Про Продажби	42,102,101,102,101
1508	010713	310713	410	КЛЕЕВИ	Енерго-Про Продажби	91,91,93,95,40
1508	010813	310813	350	КЛЕЕВИ	Енерго-Про Продажби	44,77,80,80,69
1508	010913	300913	517	КЛЕЕВИ	Енерго-Про Продажби	17,119,119,122,123,17
1508	011013	311013	422	КЛЕЕВИ	Енерго-Про Продажби	84,95,95,94,54
1509	271212	300113	972	няма	Енерго-Про Продажби	112,196,196,193,193,82
1509	310113	270213	611	няма	Енерго-Про Продажби	88,154,154,151,64
1509	280213	280313	735	няма	Енерго-Про Продажби	100,176,179,178,102
1509	290313	290413	731	няма	Енерго-Про Продажби	69,161,161,160,158,22
1509	300413	300513	368	няма	Енерго-Про Продажби	72,84,84,82,46
1509	310513	300613	419	няма	Енерго-Про Продажби	41,95,94,95,94
1509	010713	310713	436	няма	Енерго-Про Продажби	98,98,98,99,43
1509	010813	310813	340	няма	Енерго-Про Продажби	44,77,77,77,65
1509	010913	300913	523	няма	Енерго-Про Продажби	17,121,123,122,123,17
1509	011013	311013	476	няма	Енерго-Про Продажби	90,107,109,108,62
1510	271212	300113	982	няма	Енерго-Про Продажби	112,196,196,196,197,85
1510	310113	270213	608	няма	Енерго-Про Продажби	88,154,151,151,64
1510	280213	280313	732	няма	Енерго-Про Продажби	100,175,177,178,102
1510	290313	290413	720	няма	Енерго-Про Продажби	68,157,158,157,158,22
1510	300413	300513	412	няма	Енерго-Про Продажби	78,91,95,94,54
1510	310513	300613	410	няма	Енерго-Про Продажби	39,91,91,95,94
1510	010713	310713	432	няма	Енерго-Про Продажби	98,98,98,98,40
1510	010813	310813	347	няма	Енерго-Про Продажби	44,77,77,80,69
1510	010913	300913	471	няма	Енерго-Про Продажби	16,112,111,108,109,15
1510	011013	311013	486	няма	Енерго-Про Продажби	96,111,109,108,62
1511	271212	300113	980	няма	Енерго-Про Продажби	112,196,196,196,196,84
1511	310113	270213	614	няма	Енерго-Про Продажби	88,154,154,154,64
1511	280213	280313	737	няма	Енерго-Про Продажби	100,178,179,178,102
1511	290313	290413	732	няма	Енерго-Про Продажби	69,161,161,161,158,22
1511	300413	300513	416	няма	Енерго-Про Продажби	79,94,95,94,54
1511	310513	300613	416	няма	Енерго-Про Продажби	39,94,94,95,94
1511	010713	310713	444	няма	Енерго-Про Продажби	98,100,101,102,43
1511	010813	310813	336	няма	Енерго-Про Продажби	44,77,77,75,63
1511	010913	300913	524	няма	Енерго-Про Продажби	17,122,123,122,123,17
1511	011013	311013	476	няма	Енерго-Про Продажби	90,107,109,108,62
1512	010113	310113	8,653	няма	НЕК	0,0,3,3,2
1512	010213	280213	6,030	няма	НЕК	0,0,1,3,2
1512	010313	310313	6,607	няма	НЕК	0,0,0,3,3
1512	010413	300413	5,067	няма	НЕК	0,0,1,3,1
1512	010513	310513	3,562	няма	НЕК	0,0,0,1,2
1512	010613	300613	3,936	няма	НЕК	0,0,0,0,3
1512	010713	310713	4,937	няма	НЕК	0,0,0,3,1
1512	010813	310813	4,175	няма	НЕК	0,0,0,1,3
1512	010913	300913	5,122	няма	НЕК	0,0,0,1,4,0
1512	011013	311013	4,709	няма	НЕК	0,0,0,2,2
1513	271212	300113	192	КЛЕЕВИ	Енерго-Про Продажби	22,38,39,38,39,16
1513	310113	270213	122	КЛЕЕВИ	Енерго-Про Продажби	16,30,31,32,13
1513	280213	280313	158	КЛЕЕВИ	Енерго-Про Продажби	21,38,39,38,22
1513	290313	290413	149	КЛЕЕВИ	Енерго-Про Продажби	15,35,32,31,32,4
1513	300413	300513	69	КЛЕЕВИ	Енерго-Про Продажби	12,14,16,17,10
1513	310513	300613	60	КЛЕЕВИ	Енерго-Про Продажби	6,14,14,14,12
1513	010713	310713	67	КЛЕЕВИ	Енерго-Про Продажби	14,14,14,18,7
1513	010813	310813	57	КЛЕЕВИ	Енерго-Про Продажби	8,14,14,12,9
1513	010913	300913	95	КЛЕЕВИ	Енерго-Про Продажби	3,21,21,22,25,3
1513	011013	311013	89	КЛЕЕВИ	Енерго-Про Продажби	18,21,21,19,10
1514	271212	300113	23	няма	Енерго-Про Продажби	4,7,4,3,4,1
1514	310113	270213	20	няма	Енерго-Про Продажби	4,7,4,4,1
1514	280213	280313	42	няма	Енерго-Про Продажби	5,10,11,10,6
1514	290313	290413	53	няма	Енерго-Про Продажби	6,14,11,10,11,1
1514	300413	300513	81	няма	Енерго-Про Продажби	18,18,18,17,10
1514	310513	300613	73	няма	Енерго-Про Продажби	6,15,17,18,17
1514	010713	310713	73	няма	Енерго-Про Продажби	14,17,17,18,7
1514	010813	310813	74	няма	Енерго-Про Продажби	8,16,18,17,15
1514	010913	300913	62	няма	Енерго-Про Продажби	2,14,14,14,16,2
1514	011013	311013	49	няма	Енерго-Про Продажби	12,10,11,10,6
1515	010113	310113	32	няма	Енерго-Про Продажби	6,7,7,7,5
1515	010213	280213	29	няма	Енерго-Про Продажби	3,7,7,7,5
1515	010313	310313	32	няма	Енерго-Про Продажби	3,7,7,7,8
1515	010113	300413	31	няма	Енерго-Про Продажби	0,0,0,0,0,0,0,0,2,4,3,4,3,4,3,4,3,1
1515	010513	310513	31	няма	Енерго-Про Продажби	5,7,7,7,5
1515	300513	300613	28	няма	Енерго-Про Продажби	4,7,7,7,3
1515	010713	310713	30	няма	Енерго-Про Продажби	7,7,7,7,2
1515	010813	310813	12	няма	Енерго-Про Продажби	0,2,4,3,3
1515	010913	300913	8	няма	Енерго-Про Продажби	0,0,1,3,4,0
1515	011013	311013	4	няма	Енерго-Про Продажби	0,0,0,2,2
1516	010113	310113	112	няма	Енерго-Про Продажби	24,25,25,24,14
1516	010213	280213	133	няма	Енерго-Про Продажби	15,35,34,31,18
1516	010313	310313	147	няма	Енерго-Про Продажби	15,35,34,32,31
1516	010413	300413	142	няма	Енерго-Про Продажби	35,35,32,31,9
1516	010513	310513	120	няма	Енерго-Про Продажби	20,28,28,27,17
1516	300513	300613	120	няма	Енерго-Про Продажби	16,28,27,25,24
1516	010713	310713	96	няма	Енерго-Про Продажби	21,21,21,23,10
1516	010813	310813	33	няма	Енерго-Про Продажби	4,7,7,7,8
1516	010913	300913	28	няма	Енерго-Про Продажби	1,7,7,7,6,0
1516	011013	311013	47	няма	Енерго-Про Продажби	10,10,11,10,6
1517	271212	300113	51	няма	Енерго-Про Продажби	5,10,11,10,11,4
1517	310113	270213	34	няма	Енерго-Про Продажби	4,7,8,11,4
1517	280213	280313	40	няма	Енерго-Про Продажби	4,9,11,10,6
1517	290313	290413	56	няма	Енерго-Про Продажби	6,14,14,10,11,1
1517	300413	300513	24	няма	Енерго-Про Продажби	6,7,6,3,2
1517	310513	300613	29	няма	Енерго-Про Продажби	3,7,7,7,5
1517	010713	310713	29	няма	Енерго-Про Продажби	7,7,7,7,1
1517	010813	310813	28	няма	Енерго-Про Продажби	4,7,7,7,3
1517	010913	300913	44	няма	Енерго-Про Продажби	1,10,11,10,11,1
1517	011013	311013	37	няма	Енерго-Про Продажби	6,7,8,10,6
1518	010113	310113	528	няма	НЕК	102,119,119,119,69
1518	010213	280213	516	няма	НЕК	54,129,130,129,74
1518	010313	310313	1,116	няма	НЕК	0,0,0,0,1
1518	010413	300413	1,285	няма	НЕК	0,0,0,0,1
1518	010513	310513	1,668	няма	НЕК	0,0,0,0,1
1518	010613	300613	1,527	няма	НЕК	0,0,0,0,1
1518	010713	310713	1,669	няма	НЕК	0,0,0,0,1
1518	010813	310813	1,727	няма	НЕК	0,0,0,0,1
1518	010913	300913	1,456	няма	НЕК	0,0,0,0,1,0
1518	011013	311013	1,203	няма	НЕК	0,0,0,0,1
1519	271212	300113	132	няма	Енерго-Про Продажби	16,28,28,25,25,10
1519	310113	270213	84	няма	Енерго-Про Продажби	12,21,21,21,9
1519	280213	280313	89	няма	Енерго-Про Продажби	12,21,21,21,14
1519	290313	290413	107	няма	Енерго-Про Продажби	9,21,25,24,25,3
1519	300413	300513	65	няма	Енерго-Про Продажби	12,14,14,15,10
1519	310513	300613	70	няма	Енерго-Про Продажби	6,14,15,18,17
1519	010713	310713	55	няма	Енерго-Про Продажби	14,14,12,11,4
1519	010813	310813	36	няма	Енерго-Про Продажби	4,7,7,9,9
1519	010913	300913	95	няма	Енерго-Про Продажби	3,21,21,22,25,3
1519	011013	311013	73	няма	Енерго-Про Продажби	12,16,18,17,10
1520	271212	300113	410	няма	Енерго-Про Продажби	48,84,83,80,81,34
1520	310113	270213	257	няма	Енерго-Про Продажби	36,63,63,67,28
1520	280213	280313	311	няма	Енерго-Про Продажби	44,77,75,73,42
1520	290313	290413	308	няма	Енерго-Про Продажби	30,69,67,66,67,9
1520	300413	300513	155	няма	Енерго-Про Продажби	30,35,35,35,20
1520	310513	300613	142	няма	Енерго-Про Продажби	15,33,31,32,31
1520	010713	310713	152	няма	Енерго-Про Продажби	35,35,35,34,13
1520	010813	310813	143	няма	Енерго-Про Продажби	20,33,32,31,27
1520	010913	300913	188	няма	Енерго-Про Продажби	6,42,43,45,46,6
1520	011013	311013	212	няма	Енерго-Про Продажби	42,49,49,46,26
1521	271212	300113	823	няма	Енерго-Про Продажби	95,164,165,164,165,70
1521	310113	270213	527	няма	Енерго-Про Продажби	76,133,133,130,55
1521	280213	280313	653	няма	Енерго-Про Продажби	91,157,158,157,90
1521	290313	290413	638	няма	Енерго-Про Продажби	60,140,140,140,139,19
1521	300413	300513	329	няма	Енерго-Про Продажби	66,74,74,73,42
1521	310513	300613	276	няма	Енерго-Про Продажби	27,63,63,63,60
1521	010713	310713	303	няма	Енерго-Про Продажби	70,70,68,67,28
1521	010813	310813	291	няма	Енерго-Про Продажби	36,65,67,66,57
1521	010913	300913	428	няма	Енерго-Про Продажби	14,98,99,101,102,14
1521	011013	311013	398	няма	Енерго-Про Продажби	78,91,91,88,50
1522	271212	300113	270	няма	Енерго-Про Продажби	32,56,55,52,53,22
1522	310113	270213	183	няма	Енерго-Про Продажби	27,46,45,46,19
1522	280213	280313	227	няма	Енерго-Про Продажби	32,56,56,53,30
1522	290313	290413	214	няма	Енерго-Про Продажби	21,49,47,45,46,6
1522	300413	300513	116	няма	Енерго-Про Продажби	24,28,26,24,14
1522	310513	300613	111	няма	Енерго-Про Продажби	12,26,24,25,24
1522	010713	310713	115	няма	Енерго-Про Продажби	28,28,24,25,10
1522	010813	310813	94	няма	Енерго-Про Продажби	12,21,21,21,19
1522	010913	300913	153	няма	Енерго-Про Продажби	5,35,35,35,38,5
1522	011013	311013	142	няма	Енерго-Про Продажби	30,31,32,31,18
1523	271212	300113	484	няма	Енерго-Про Продажби	56,98,98,97,95,40
1523	310113	270213	362	няма	Енерго-Про Продажби	52,91,91,91,37
1523	280213	280313	418	няма	Енерго-Про Продажби	56,101,102,101,58
1523	290313	290413	412	няма	Енерго-Про Продажби	39,91,91,91,88,12
1523	300413	300513	229	няма	Енерго-Про Продажби	42,52,53,52,30
1523	310513	300613	195	няма	Енерго-Про Продажби	18,42,44,46,45
1523	010713	310713	220	няма	Енерго-Про Продажби	49,49,49,51,22
1523	010813	310813	183	няма	Енерго-Про Продажби	24,42,42,42,33
1523	010913	300913	271	няма	Енерго-Про Продажби	9,63,63,63,64,9
1523	011013	311013	269	няма	Енерго-Про Продажби	54,62,60,59,34
1524	271212	300113	803	няма	Енерго-Про Продажби	92,161,161,161,161,67
1524	310113	270213	535	няма	Енерго-Про Продажби	76,133,133,135,58
1524	280213	280313	599	няма	Енерго-Про Продажби	84,146,144,143,82
1524	290313	290413	586	няма	Енерго-Про Продажби	54,126,129,129,130,18
1524	300413	300513	373	няма	Енерго-Про Продажби	72,84,84,84,49
1524	310513	300613	334	няма	Енерго-Про Продажби	33,77,77,74,73
1524	010713	310713	388	няма	Енерго-Про Продажби	88,88,87,88,37
1524	290713	310813	359	няма	Енерго-Про Продажби	76,73,74,73,63
1524	010913	300913	488	няма	Енерго-Про Продажби	16,112,113,115,116,16
1524	011013	311013	458	няма	Енерго-Про Продажби	90,105,104,101,58
1525	271212	300113	351	няма	Енерго-Про Продажби	40,70,70,70,70,31
1525	310113	270213	249	няма	Енерго-Про Продажби	36,63,63,62,25
1525	280213	280313	300	няма	Енерго-Про Продажби	40,71,74,73,42
1525	290313	290413	289	няма	Енерго-Про Продажби	27,63,63,63,64,9
1525	300413	300513	162	няма	Енерго-Про Продажби	30,35,37,38,22
1525	310513	300613	160	няма	Енерго-Про Продажби	15,35,35,37,38
1525	010713	310713	164	няма	Енерго-Про Продажби	35,36,38,39,16
1525	010813	310813	153	няма	Енерго-Про Продажби	20,35,35,35,28
1525	010913	300913	215	няма	Енерго-Про Продажби	7,49,49,50,53,7
1525	011013	311013	170	няма	Енерго-Про Продажби	33,38,39,38,22
1526	271212	300113	365	няма	Енерго-Про Продажби	40,73,74,73,74,31
1526	310113	270213	228	няма	Енерго-Про Продажби	32,56,56,59,25
1526	280213	280313	281	няма	Енерго-Про Продажби	40,70,67,66,38
1526	290313	290413	284	няма	Енерго-Про Продажби	27,63,63,63,60,8
1526	300413	300513	146	няма	Енерго-Про Продажби	30,35,32,31,18
1526	310513	300613	119	няма	Енерго-Про Продажби	12,28,28,27,24
1526	010713	310713	131	няма	Енерго-Про Продажби	28,28,30,32,13
1526	290713	310813	125	няма	Енерго-Про Продажби	28,27,25,24,21
1526	010913	300913	100	няма	Енерго-Про Продажби	3,21,24,24,25,3
1526	011013	311013	92	няма	Енерго-Про Продажби	18,21,21,21,11
1527	271212	300113	103	няма	Енерго-Про Продажби	12,21,21,21,21,7
1527	310113	270213	68	няма	Енерго-Про Продажби	8,18,17,18,7
1527	280213	280313	97	няма	Енерго-Про Продажби	12,22,25,24,14
1527	290313	290413	94	няма	Енерго-Про Продажби	9,21,21,21,20,2
1527	300413	300513	60	няма	Енерго-Про Продажби	12,14,14,14,6
1527	310513	300613	47	няма	Енерго-Про Продажби	5,11,10,11,10
1527	010713	310713	48	няма	Енерго-Про Продажби	12,11,10,11,4
1527	010813	310813	43	няма	Енерго-Про Продажби	4,9,11,10,9
1527	010913	300913	49	няма	Енерго-Про Продажби	2,14,11,10,11,1
1527	011013	311013	39	няма	Енерго-Про Продажби	6,7,10,10,6
1528	271212	300113	603	няма	Енерго-Про Продажби	68,119,119,122,123,52
1528	310113	270213	309	няма	Енерго-Про Продажби	44,77,77,77,34
1528	280213	280313	334	няма	Енерго-Про Продажби	47,80,81,80,46
1528	290313	290413	329	няма	Енерго-Про Продажби	30,70,72,73,74,10
1528	300413	300513	184	няма	Енерго-Про Продажби	36,42,42,42,22
1528	310513	300613	193	няма	Енерго-Про Продажби	18,42,42,46,45
1528	010713	310713	197	няма	Енерго-Про Продажби	42,45,45,46,19
1528	010813	310813	171	няма	Енерго-Про Продажби	23,38,39,38,33
1528	010913	300913	261	няма	Енерго-Про Продажби	9,63,62,59,60,8
1528	011013	311013	235	няма	Енерго-Про Продажби	48,52,53,52,30
1529	010113	310113	141	няма	ЧЕЗ	29,31,32,31,18
1529	010213	280213	140	няма	ЧЕЗ	15,35,35,35,20
1529	010313	310313	219	няма	ЧЕЗ	21,49,49,49,51
1529	010413	300413	275	няма	ЧЕЗ	63,63,64,66,19
1529	010513	310513	331	няма	ЧЕЗ	55,77,73,74,52
1529	010613	300613	322	няма	ЧЕЗ	22,77,76,74,73
1529	010713	310713	366	няма	ЧЕЗ	84,84,83,81,34
1529	010813	310813	354	няма	ЧЕЗ	44,80,81,80,69
1529	010913	300913	313	няма	ЧЕЗ	10,72,74,73,74,10
1529	011013	311013	273	няма	ЧЕЗ	54,63,63,59,34
1530	010113	310113	372	няма	EVN	72,84,84,84,48
1530	010213	280213	222	няма	EVN	24,56,56,56,30
1530	010313	310313	280	няма	EVN	27,63,63,63,64
1530	010413	300413	227	няма	EVN	55,52,53,52,15
1530	010513	310513	136	няма	EVN	20,31,31,32,22
1530	010613	300613	193	няма	EVN	12,45,45,46,45
1530	010713	310713	182	няма	EVN	42,42,42,40,16
1530	010813	310813	138	няма	EVN	17,31,32,31,27
1530	010913	300913	201	няма	EVN	7,49,48,45,46,6
1530	011013	311013	182	няма	EVN	36,42,42,40,22
1531	010113	310113	87	няма	ЧЕЗ	18,21,21,17,10
