cord	ot	mw	podpomagane	dostavchik	podni
479	010112	68	няма	EVN	1,7,7,7,7,7,7,10,11,4
479	010312	55	няма	EVN	8,14,14,10,9
479	010412	62	няма	EVN	2,14,14,14,16,2
479	010512	53	няма	EVN	12,14,11,10,6
479	010612	76	няма	EVN	9,17,18,17,15
479	010712	75	няма	EVN	2,16,17,18,17,5
479	010812	68	няма	EVN	10,14,14,18,12
479	010912	60	няма	EVN	4,14,14,14,14
479	011012	47	няма	EVN	11,11,10,11,4
480	010212	3	няма	EVN	0,0,0,2,1
480	010312	5	няма	EVN	0,0,0,2,3
480	010412	13	няма	EVN	0,2,4,3,4,0
481	270212	99	няма	НЕК	99
481	010312	2464	няма	НЕК	318,556,557,556,477
481	010412	2828	няма	НЕК	94,658,659,661,662,94
481	010512	2526	няма	НЕК	489,570,571,570,326
481	010612	3671	няма	НЕК	366,855,858,857,735
481	010712	3764	няма	НЕК	121,849,850,851,850,243
481	010812	3376	няма	НЕК	545,763,763,763,542
481	010912	2690	няма	НЕК	180,630,627,627,626
481	011012	2296	няма	НЕК	518,518,518,519,223
481	011112	1357	няма	НЕК	180,315,316,319,227
482	010112	5	няма	EVN	0,0,0,0,0,0,0,0,4,1
482	010312	27	няма	EVN	0,0,0,0,0,0,0,0,0,0,3,4,3,4,3,4,3,3
482	010712	13	няма	EVN	0,2,3,4,3,1
482	010812	8	няма	EVN	0,0,2,4,2
482	010912	7	няма	EVN	0,0,0,4,3
482	011012	8	няма	EVN	0,0,3,4,1
482	011112	4	няма	EVN	0,0,0,2,2
483	010112	12	няма	EVN	0,0,0,0,0,1,3,4,3,1
483	010312	11	няма	EVN	0,1,4,3,3
483	010412	12	няма	EVN	0,1,4,3,4,0
483	010512	40	няма	EVN	0,1,3,4,3,4,3,4,3,4,3,4,3,1
483	010812	24	няма	EVN	0,0,3,4,3,4,3,4,3
483	011012	8	няма	EVN	0,0,3,4,1
483	011112	5	няма	EVN	0,0,0,3,2
484	010212	121	няма	EVN	20,28,28,32,13
484	010312	160	няма	EVN	20,35,35,37,33
484	010412	173	няма	EVN	6,42,42,39,39,5
484	010512	144	няма	EVN	30,33,32,31,18
484	010612	78	няма	EVN	9,19,18,17,15
484	010712	111	няма	EVN	4,27,24,25,24,7
484	010812	126	няма	EVN	20,28,28,28,22
484	010912	72	няма	EVN	4,16,17,18,17
484	011012	143	няма	EVN	35,32,31,32,13
484	011112	116	няма	EVN	16,28,28,27,17
485	291211	170	няма	EON	12,21,21,21,20,18,17,18,17,5
485	290212	201	няма	EON	5,7,7,7,7,7,7,7,9,11,10,11,10,11,10,11,10,11,10,11,10,11,1
485	310712	34	няма	EON	6,7,7,8,6
486	310112	1420	няма	EON	294,343,343,343,97
486	290212	698	няма	EON	115,161,164,164,94
486	300312	979	няма	EON	102,238,237,235,167
486	280412	527	няма	EON	32,112,112,112,112,47
486	310512	464	няма	EON	58,102,101,102,101
486	020712	476	няма	EON	112,112,112,109,31
486	300712	609	няма	EON	133,133,133,133,77
486	310812	439	няма	Енерго-Про Продажби	48,112,109,108,62
486	280912	655	няма	Енерго-Про Продажби	60,140,140,140,136,39
487	110112	6	няма	ЧЕЗ	0,0,0,0,0,1,4,1
487	010312	14	няма	ЧЕЗ	1,3,4,3,3
487	010412	12	няма	ЧЕЗ	0,1,4,3,4,0
487	010512	13	няма	ЧЕЗ	1,3,4,3,2
487	010612	96	няма	ЧЕЗ	9,21,21,24,21
487	010712	218	няма	ЧЕЗ	7,49,49,49,49,15
487	010812	201	няма	ЧЕЗ	32,46,45,46,32
487	010912	165	няма	ЧЕЗ	11,39,38,39,38
487	011012	131	няма	ЧЕЗ	28,28,30,32,13
488	010112	5	няма	EVN	0,0,0,0,0,0,0,1,3,1
488	010312	11	няма	EVN	0,0,0,0,0,0,4,3,4,0
488	010512	23	няма	EVN	0,0,3,3,4,3,4,3,3
488	010712	14	няма	EVN	0,3,3,4,3,1
488	010812	12	няма	EVN	0,3,3,4,2
488	010912	11	няма	EVN	0,1,3,4,3
488	011012	9	няма	EVN	0,1,3,4,1
489	010112	7	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,3,3,1
489	010312	47	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,0,1,3,4,3,4,3,4,3,4,3,4,3,4,3,1
489	010812	10	ПРСР, Мярка 312	EVN	0,1,3,4,2
489	010912	9	ПРСР, Мярка 312	EVN	0,0,2,4,3
489	011012	7	ПРСР, Мярка 312	EVN	0,0,2,4,1
489	011112	4	ПРСР, Мярка 312	EVN	0,0,0,2,2
490	010112	2	няма	EVN	0,0,0,0,0,0,0,0,1,1
490	010312	24	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,3,4,3,4,3
491	010112	105	няма	EVN	2,14,14,14,14,11,11,10,11,4
491	010312	28	няма	EVN	4,7,7,7,3
491	010412	33	няма	EVN	1,7,7,7,10,1
491	010512	50	няма	EVN	12,11,11,10,6
491	010612	31	няма	EVN	3,7,7,7,7
491	010712	30	няма	EVN	1,7,7,7,7,1
491	010912	22	няма	EVN	2,7,6,4,3
491	011012	41	няма	EVN	7,9,10,11,4
491	011112	27	няма	EVN	4,7,7,7,2
492	010112	300	няма	EVN	5,35,35,35,35,35,35,35,35,15
492	010312	269	няма	EVN	36,63,60,59,51
493	010412	298	няма	EVN	10,70,70,70,69,9
493	010512	274	няма	EVN	54,63,63,60,34
493	010612	344	няма	EVN	34,80,81,80,69
493	010712	348	няма	EVN	11,77,77,80,80,23
493	010812	325	няма	EVN	52,74,73,74,52
493	010912	290	няма	EVN	20,70,67,67,66
493	011012	243	няма	EVN	56,56,56,53,22
493	011112	133	няма	EVN	16,32,31,32,22
494	010112	69	няма	EVN	1,7,7,7,7,7,8,10,11,4
494	010312	717	няма	EVN	24,42,42,42,42,42,42,42,42,42,42,42,42,41,38,39,38,33
495	270312	18	няма	ЧЕЗ	18
495	010412	333	няма	ЧЕЗ	11,77,77,77,80,11
495	010512	330	няма	ЧЕЗ	66,75,74,73,42
495	010612	448	няма	ЧЕЗ	45,105,105,105,88
495	010712	443	няма	ЧЕЗ	14,98,99,102,101,29
495	010812	442	няма	ЧЕЗ	70,98,100,102,72
495	010912	373	няма	ЧЕЗ	24,87,87,88,87
495	011012	286	няма	ЧЕЗ	63,63,65,67,28
495	011112	126	няма	ЧЕЗ	16,28,28,32,22
496	010212	207	няма	ЧЕЗ	35,49,49,52,22
496	010312	808	няма	ЧЕЗ	104,182,182,182,158
496	010412	1408	няма	ЧЕЗ	47,329,329,329,328,46
496	010512	1384	няма	ЧЕЗ	270,313,312,311,178
496	010612	1084	няма	ЧЕЗ	108,252,252,253,219
496	010712	403	няма	ЧЕЗ	13,91,91,91,91,26
497	050312	335	няма	EVN	85,88,87,75
497	010412	458	няма	EVN	15,105,106,108,109,15
497	010512	424	няма	EVN	84,97,95,94,54
497	010612	572	няма	EVN	57,133,133,133,116
497	010712	566	няма	EVN	18,126,126,130,129,37
497	010812	533	няма	EVN	85,119,119,123,87
497	010912	454	няма	EVN	30,105,105,106,108
497	011012	369	няма	EVN	84,84,84,83,34
498	010112	55	няма	ЧЕЗ	1,7,7,6,3,4,3,4,3,4,3,4,3,3
498	010412	88	няма	ЧЕЗ	3,21,21,21,20,2
498	010512	64	няма	ЧЕЗ	12,14,14,14,10
498	010612	51	няма	ЧЕЗ	6,14,12,10,9
498	010712	9	няма	ЧЕЗ	0,0,0,0,0,0,0,0,0,0,0,2,4,3
498	011012	2	няма	ЧЕЗ	0,0,0,1,1
498	011112	10	няма	ЧЕЗ	0,1,3,4,2
499	010112	45	няма	ЧЕЗ	0,4,3,4,3,4,3,4,3,4,3,4,3,3
499	010412	181	няма	ЧЕЗ	6,42,42,42,43,6
499	010512	186	няма	ЧЕЗ	36,42,42,42,24
499	010612	79	няма	ЧЕЗ	9,20,18,17,15
499	010712	23	няма	ЧЕЗ	1,7,7,4,3,1
499	010812	5	няма	ЧЕЗ	0,0,0,3,2
499	010912	1	няма	ЧЕЗ	0,0,0,0,0,0,0,0,0,1
500	210312	10	няма	ЧЕЗ	5,5
500	010412	26	няма	ЧЕЗ	1,7,7,7,4,0
500	010512	29	няма	ЧЕЗ	6,7,7,7,2
500	010612	37	няма	ЧЕЗ	3,7,8,10,9
500	010712	37	няма	ЧЕЗ	1,7,7,9,10,3
500	010812	34	няма	ЧЕЗ	5,7,7,8,7
500	010912	30	няма	ЧЕЗ	2,7,7,7,7
500	011012	25	няма	ЧЕЗ	7,7,6,4,1
500	011112	15	няма	ЧЕЗ	2,4,3,4,2
501	090312	22	няма	ЧЕЗ	3,7,7,5
501	010412	39	няма	ЧЕЗ	1,7,9,10,11,1
501	010512	61	няма	ЧЕЗ	12,14,14,14,7
501	010612	78	няма	ЧЕЗ	9,19,18,17,15
501	010712	74	няма	ЧЕЗ	2,15,17,18,17,5
501	010812	71	няма	ЧЕЗ	10,14,17,18,12
501	010912	63	няма	ЧЕЗ	4,14,14,14,17
501	011012	55	няма	ЧЕЗ	14,14,12,11,4
501	011112	31	няма	ЧЕЗ	4,7,7,7,6
502	010312	392	няма	EVN	52,90,88,87,75
502	010412	449	няма	EVN	15,105,105,105,105,14
502	010512	978	няма	EVN	96,112,112,112,112,112,112,112,98
502	010712	551	няма	EVN	18,126,126,124,122,35
502	010812	499	няма	EVN	80,112,112,113,82
502	010912	436	няма	EVN	30,102,101,102,101
502	011012	357	няма	EVN	81,81,80,81,34
502	011112	192	няма	EVN	24,45,45,46,32
503	010112	376	няма	ЧЕЗ	4,28,28,28,28,28,28,28,28,28,30,32,31,27
503	010412	540	няма	ЧЕЗ	4,28,28,30,32,31,32,31,32,31,32,31,32,31,32,31,32,31,9
503	010812	15	няма	ЧЕЗ	2,4,3,4,2
503	011012	4	няма	ЧЕЗ	0,0,0,3,1
503	011112	8	няма	ЧЕЗ	0,0,2,4,2
504	010112	640	няма	ЧЕЗ	7,49,49,49,49,49,49,49,49,49,49,49,49,45
504	010412	706	няма	ЧЕЗ	6,42,42,42,42,42,42,42,42,42,42,38,39,38,39,38,39,38,11
504	010812	69	няма	ЧЕЗ	10,14,15,18,12
504	010912	32	няма	ЧЕЗ	2,7,7,7,9
504	011012	23	няма	ЧЕЗ	7,7,4,4,1
504	011112	45	няма	ЧЕЗ	6,11,10,11,7
505	010112	481	няма	ЧЕЗ	5,35,35,35,35,35,37,39,38,39,38,39,38,33
505	010412	1207	няма	ЧЕЗ	10,70,70,70,70,70,70,70,70,70,70,70,70,70,69,66,67,66,19
505	010812	47	няма	ЧЕЗ	8,11,10,11,7
505	011112	37	няма	ЧЕЗ	4,7,8,11,7
506	010112	2826	няма	EON	31,217,217,217,217,217,217,217,217,217,217,217,219,189
506	010412	4970	няма	EON	41,287,287,287,287,287,287,287,287,284,284,283,284,283,284,283,284,283,81
506	010812	952	няма	EON	155,217,214,214,152
506	010912	576	няма	Енерго-Про Продажби	38,133,133,136,136
506	011012	496	няма	Енерго-Про Продажби	112,112,112,112,48
507	010112	535	няма	EON	6,42,42,42,42,42,42,42,42,42,41,39,38,33
507	010412	880	няма	EON	7,49,49,49,49,49,49,49,49,49,50,52,53,52,53,52,53,52,15
507	010812	7	няма	EON	0,0,1,4,2
507	010912	3	няма	Енерго-Про Продажби	0,0,0,0,3
507	011012	1	няма	Енерго-Про Продажби	0,0,0,0,1
507	011112	4	няма	Енерго-Про Продажби	0,0,0,2,2
508	010112	1964	няма	EON	22,154,154,151,150,151,150,151,150,151,150,151,150,129
508	010412	3368	няма	EON	28,196,196,196,195,192,193,192,193,192,193,192,193,192,193,192,193,192,55
508	010812	20	няма	EON	5,6,3,4,2
508	010912	11	няма	Енерго-Про Продажби	0,1,3,4,3
508	011012	5	няма	Енерго-Про Продажби	0,0,0,4,1
508	011112	9	няма	Енерго-Про Продажби	0,0,3,4,2
509	280212	704	няма	EON	138,161,158,157,90
509	300312	1067	няма	EON	111,259,259,256,182
509	280412	857	няма	EON	52,182,182,182,182,77
509	310512	444	няма	EON	56,98,98,98,94
509	020712	636	няма	EON	154,154,154,153,21
509	310712	785	няма	EON	150,176,179,178,102
509	310812	526	няма	Енерго-Про Продажби	57,133,133,129,74
509	280912	867	няма	Енерго-Про Продажби	78,182,183,186,185,53
509	311012	774	няма	Енерго-Про Продажби	130,182,182,178,102
510	010312	185	няма	EVN	24,42,42,42,35
510	010412	291	няма	EVN	10,70,69,66,67,9
510	010512	829	няма	EVN	54,63,63,63,63,63,63,63,63,63,63,63,63,19
511	010212	29	няма	ЧЕЗ	2,3,4,3,4,3,4,3,3
511	010412	93	няма	ЧЕЗ	3,21,21,21,24,3
511	010512	150	няма	ЧЕЗ	30,35,35,32,18
511	010612	232	няма	ЧЕЗ	24,56,55,52,45
511	010712	109	няма	ЧЕЗ	4,25,24,25,24,7
511	010812	53	няма	ЧЕЗ	10,14,11,11,7
511	010912	21	няма	ЧЕЗ	2,7,5,4,3
511	011012	44	няма	ЧЕЗ	8,11,10,11,4
511	011112	121	няма	ЧЕЗ	16,28,28,28,21
512	010312	6	няма	ЧЕЗ	0,0,0,3,3
512	010412	120	няма	ЧЕЗ	4,28,28,28,28,4
512	010512	165	няма	ЧЕЗ	30,36,39,38,22
512	010612	268	няма	ЧЕЗ	27,63,63,63,52
512	010712	118	няма	ЧЕЗ	4,28,28,27,24,7
512	010812	28	няма	ЧЕЗ	5,7,7,7,2
512	010912	5	няма	ЧЕЗ	0,0,0,2,3
512	011012	8	няма	ЧЕЗ	0,0,3,4,1
512	011112	117	няма	ЧЕЗ	16,28,28,28,17
513	010112	785	няма	EVN	9,63,63,63,60,60,59,60,59,60,59,60,59,51
513	010412	1609	няма	EVN	18,126,126,126,126,125,122,123,122,123,122,123,122,105
513	010712	125	няма	EVN	4,28,28,28,28,9
513	010812	57	няма	EVN	10,14,14,12,7
513	010912	11	няма	EVN	0,1,3,4,3
513	011012	49	няма	EVN	13,11,10,11,4
513	011112	47	няма	EVN	8,11,10,11,7
514	010112	57	няма	ЧЕЗ	1,7,7,7,4,4,3,4,3,4,3,4,3,3
514	010412	185	няма	ЧЕЗ	6,42,42,43,46,6
514	010512	339	няма	ЧЕЗ	66,77,77,77,42
514	010612	276	няма	ЧЕЗ	27,63,63,66,57
514	010712	88	няма	ЧЕЗ	3,21,21,21,17,5
514	010812	36	няма	ЧЕЗ	5,7,7,10,7
514	010912	29	няма	ЧЕЗ	2,7,7,7,6
514	011012	25	няма	ЧЕЗ	7,7,6,4,1
515	220312	70	няма	EVN	28,42
515	010412	194	няма	EVN	6,45,46,45,46,6
515	010512	203	няма	EVN	41,45,46,45,26
515	010612	284	няма	EVN	28,66,67,66,57
515	010712	283	няма	EVN	9,63,63,63,66,19
515	010812	272	няма	EVN	45,63,62,60,42
515	010912	246	няма	EVN	16,56,56,59,59
515	011012	213	няма	EVN	49,49,49,47,19
515	011112	101	няма	EVN	12,23,24,25,17
516	220312	20	няма	EVN	8,12
516	010412	67	няма	EVN	2,14,14,17,18,2
516	010512	67	няма	EVN	12,14,14,17,10
516	010612	96	няма	EVN	9,21,21,24,21
516	010712	96	няма	EVN	3,21,21,21,23,7
516	010812	93	няма	EVN	15,21,21,21,15
516	010912	83	няма	EVN	6,21,21,18,17
516	011012	71	няма	EVN	14,15,17,18,7
516	011112	34	няма	EVN	4,7,7,9,7
517	220312	29	няма	EVN	12,17
517	010412	94	няма	EVN	3,21,21,21,25,3
517	010512	91	няма	EVN	18,21,21,21,10
517	010612	128	няма	EVN	12,28,30,31,27
517	010712	129	няма	EVN	4,28,28,29,31,9
517	010812	125	няма	EVN	20,28,28,28,21
517	010912	112	няма	EVN	8,28,27,25,24
517	011012	96	няма	EVN	21,21,21,23,10
517	011112	45	няма	EVN	6,11,10,11,7
518	210312	9	няма	EVN	5,4
518	010412	85	няма	EVN	1,7,7,7,7,7,7,7,7,7,7,7,4,3
518	010712	33	няма	EVN	1,7,7,7,8,3
518	010812	33	няма	EVN	5,7,7,7,7
518	010912	28	няма	EVN	2,7,7,7,5
518	011012	25	няма	EVN	7,7,6,4,1
518	011112	12	няма	EVN	0,3,3,4,2
519	010112	1	няма	ЧЕЗ	0,0,0,0,0,0,0,0,0,0,0,0,0,1
520	010112	42	няма	EVN	0,1,3,4,3,4,3,4,3,4,3,4,3,3
520	010412	57	няма	EVN	1,7,7,7,7,7,7,7,5,2
520	010612	71	няма	EVN	6,15,18,17,15
520	010712	72	няма	EVN	2,14,16,18,17,5
520	010812	67	няма	EVN	10,14,14,17,12
520	010912	57	няма	EVN	4,14,14,14,11
520	011012	45	няма	EVN	9,11,10,11,4
520	011112	21	няма	EVN	4,7,4,4,2
521	010112	8	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,0,0,0,0,2,3,3
521	010412	29	ПРСР, Мярка 312	EVN	0,0,0,0,0,2,3,4,3,4,3,4,3,3
521	010712	40	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,4,3,4,3,4,3,4,3,4,3,4,1
521	011112	4	ПРСР, Мярка 312	EVN	0,0,0,2,2
522	290212	13	няма	EVN	0,3,4,3,3
522	010412	15	няма	EVN	1,3,4,3,4,0
522	010512	13	няма	EVN	1,3,4,3,2
522	010612	67	няма	EVN	6,14,15,17,15
522	010712	86	няма	EVN	3,21,21,19,17,5
522	010812	87	няма	EVN	15,21,21,18,12
522	010912	77	няма	EVN	6,19,17,18,17
522	010712	67	няма	EVN	1,7,5,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,1
522	011112	29	няма	EVN	4,7,7,7,4
523	010112	2	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,2
523	010412	3	няма	EVN	0,0,0,0,0,0,0,0,1,2
523	010612	4	няма	EVN	0,0,0,0,0,0,0,0,3,1
523	010812	2	няма	EVN	0,0,0,0,2
523	010912	1	няма	EVN	0,0,0,0,1
523	011012	2	няма	EVN	0,0,0,0,0,0,0,0,2
524	010312	9	няма	EVN	0,0,3,3,3
524	010412	35	няма	EVN	0,0,0,1,3,4,3,4,3,4,3,4,3,3
524	010712	13	няма	EVN	0,2,3,4,3,1
524	010812	11	няма	EVN	0,2,3,4,2
524	010912	11	няма	EVN	0,1,3,4,3
524	011012	9	няма	EVN	0,1,3,4,1
524	011112	4	няма	EVN	0,0,0,2,2
525	010312	8	няма	EVN	0,0,2,3,3
525	010412	36	няма	EVN	0,0,0,2,3,4,3,4,3,4,3,4,3,3
525	010712	13	няма	EVN	0,2,3,4,3,1
525	010812	11	няма	EVN	0,2,3,4,2
525	010912	11	няма	EVN	0,1,3,4,3
525	011012	9	няма	EVN	0,1,3,4,1
525	011112	4	няма	EVN	0,0,0,2,2
526	060312	78	няма	EVN	18,21,21,18
526	010412	321	няма	EVN	4,27,24,25,24,25,24,25,24,25,24,25,24,21
526	010712	127	няма	EVN	4,28,28,28,30,9
526	010812	116	няма	EVN	20,28,26,25,17
526	010912	102	няма	EVN	6,23,24,25,24
526	011012	80	няма	EVN	20,18,17,18,7
526	011112	46	няма	EVN	7,11,10,11,7
527	060312	21	няма	EVN	6,7,5,3
527	010412	84	няма	EVN	1,7,7,7,7,7,7,7,7,7,7,7,3,3
527	010712	33	няма	EVN	1,7,7,7,8,3
527	010812	31	няма	EVN	5,7,7,7,5
527	010912	27	няма	EVN	2,7,7,7,4
527	011012	23	няма	EVN	7,7,4,4,1
527	011112	13	няма	EVN	0,4,3,4,2
528	270312	2	няма	EVN	2
528	010412	91	няма	EVN	0,0,0,0,0,0,0,0,0,1,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,2
529	050312	5	ПРСР, Мярка 312	EVN	0,0,2,3
529	010412	7	ПРСР, Мярка 312	EVN	0,0,0,3,4,0
529	010512	6	ПРСР, Мярка 312	EVN	0,0,1,3,2
529	010612	7	ПРСР, Мярка 312	EVN	0,0,1,3,3
529	010712	6	ПРСР, Мярка 312	EVN	0,0,0,2,3,1
529	010812	7	ПРСР, Мярка 312	EVN	0,0,1,4,2
529	010912	6	ПРСР, Мярка 312	EVN	0,0,0,3,3
529	011012	5	ПРСР, Мярка 312	EVN	0,0,0,4,1
529	011112	3	ПРСР, Мярка 312	EVN	0,0,0,1,2
530	010112	1	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,1
530	290312	2	няма	EON	0,0,0,0,0,0,0,0,1,1
530	310512	2	няма	EON	0,0,0,0,0,0,0,0,2,0
531	060112	15	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,0,2,3,4,3,3
531	010412	35	ПРСР, Мярка 312	EVN	0,0,0,1,3,4,3,4,3,4,3,4,3,3
531	010712	38	ПРСР, Мярка 312	EVN	0,0,0,3,4,3,4,3,4,3,4,3,4,3
532	010112	3	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,3
532	010412	18	няма	Енерго-Про Продажби	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,4,2
533	010312	51	няма	EVN	8,13,11,10,9
533	010412	212	няма	EVN	2,14,14,14,14,14,14,14,14,11,11,10,11,10,11,10,11,10,3
533	010812	68	няма	EVN	10,14,14,18,12
533	010912	50	няма	EVN	4,14,11,11,10
533	011012	85	няма	EVN	21,21,18,18,7
533	011112	97	няма	EVN	12,21,22,25,17
534	010312	5	ПРСР, Мярка 312	EVN	0,0,0,2,3
534	010412	8	ПРСР, Мярка 312	EVN	0,0,1,3,4,0
534	010512	21	ПРСР, Мярка 312	EVN	0,0,1,3,4,3,4,3,3
534	010712	13	ПРСР, Мярка 312	EVN	0,2,3,4,3,1
534	010812	11	ПРСР, Мярка 312	EVN	0,2,3,4,2
534	010912	10	ПРСР, Мярка 312	EVN	0,0,3,4,3
534	011012	8	ПРСР, Мярка 312	EVN	0,0,3,4,1
535	010212	106	няма	EVN	10,14,14,14,14,10,11,10,9
535	010412	373	няма	EVN	4,28,28,28,28,28,28,28,28,28,28,31,31,27
536	010312	6	няма	ЧЕЗ	0,0,0,3,3
536	010412	13	няма	ЧЕЗ	0,2,4,3,4,0
536	010512	11	няма	ЧЕЗ	0,2,4,3,2
536	010612	18	няма	ЧЕЗ	3,5,4,3,3
536	010712	18	няма	ЧЕЗ	1,6,3,4,3,1
536	010812	17	няма	ЧЕЗ	4,4,3,4,2
536	010912	14	няма	ЧЕЗ	0,4,3,4,3
536	011012	11	няма	ЧЕЗ	0,3,3,4,1
536	011112	5	няма	ЧЕЗ	0,0,0,3,2
537	070212	377	няма	EON	42,49,49,50,52,53,52,30
537	300312	513	няма	EON	54,126,123,123,87
537	280412	369	няма	EON	22,77,77,78,81,34
537	310512	229	няма	EON	28,49,49,51,52
537	020712	295	няма	EON	70,70,71,74,10
537	310712	352	няма	EON	66,79,81,80,46
537	310812	287	няма	Енерго-Про Продажби	30,70,72,73,42
537	280912	388	няма	Енерго-Про Продажби	36,84,84,81,80,23
538	010112	22	няма	EVN	0,0,0,0,0,0,0,2,3,4,3,4,3,3
538	010412	49	няма	EVN	0,0,0,0,3,3,4,3,4,3,4,3,4,3,4,3,4,3,1
538	010812	14	няма	EVN	1,4,3,4,2
538	010912	12	няма	EVN	0,2,3,4,3
538	011012	10	няма	EVN	0,2,3,4,1
538	011112	5	няма	EVN	0,0,0,3,2
539	070312	8	ПРСР, Мярка 311	EON	0,3,3,2
539	300512	34	ПРСР, Мярка 311	EON	5,4,4,3,4,3,4,3,4,0
539	310712	16	ПРСР, Мярка 311	EON	4,3,4,3,2
539	310812	12	ПРСР, Мярка 311	Енерго-Про Продажби	0,3,4,3,2
539	280912	13	ПРСР, Мярка 311	Енерго-Про Продажби	0,2,3,4,3,1
539	311012	5	ПРСР, Мярка 311	Енерго-Про Продажби	0,0,0,3,2
540	010112	1	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,1
541	060212	3	няма	EVN	0,0,0,0,0,0,0,3
541	010412	13	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,1
542	010112	2	няма	EVN	0,0,0,0,0,0,0,0,0,0,0,0,0,2
543	190312	45	няма	EVN	24,21
543	010412	104	няма	EVN	3,24,25,24,25,3
543	010512	98	няма	EVN	18,21,21,24,14
543	010612	125	няма	EVN	12,28,28,30,27
543	010712	133	няма	EVN	4,28,29,32,31,9
543	010812	106	няма	EVN	15,25,24,25,17
543	010912	107	няма	EVN	8,26,24,25,24
543	011012	90	няма	EVN	21,21,21,20,7
543	011112	46	няма	EVN	7,11,10,11,7
544	010112	197	няма	EVN	2,14,14,14,14,14,14,14,14,16,17,18,17,15
544	010412	281	няма	EVN	9,63,67,66,67,9
544	010512	301	няма	EVN	60,70,67,66,38
544	010612	138	няма	EVN	15,33,32,31,27
544	010712	16	няма	EVN	1,4,3,4,3,1
544	010812	33	няма	EVN	0,0,0,0,4,3,4,3,4,3,4,3,4,1
545	010112	97	няма	EON	1,7,7,7,7,7,7,7,7,7,7,7,10,9
545	290312	116	няма	Енерго-Про Продажби	4,7,7,7,7,7,7,9,10,11,10,11,10,9
545	010712	45	няма	Енерго-Про Продажби	1,7,7,7,7,3,4,3,4,2
545	010912	17	няма	Енерго-Про Продажби	2,5,3,4,3
545	270912	15	няма	Енерго-Про Продажби	0,4,3,4,3,1
545	311012	13	няма	Енерго-Про Продажби	1,3,4,3,2
546	010112	2	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,2
546	010412	18	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,3,4,2
547	240212	14	няма	EVN	0,1,3,4,3,3
547	010412	16	няма	EVN	1,4,4,3,4,0
548	240212	14	няма	EVN	0,1,3,4,3,3
548	010412	15	няма	EVN	1,3,4,3,4,0
549	010112	1	няма	EON	0,0,0,0,0,0,0,0,0,0,0,0,0,1
550	010112	21	няма	EVN	0,0,0,0,0,0,0,1,3,4,3,4,3,3
551	010112	22	ПРСР, Мярка 312	EVN	0,0,0,0,0,0,0,2,3,4,3,4,3,3
551	010412	26	ПРСР, Мярка 312	EVN	0,0,3,4,3,4,3,4,3,2
551	010612	63	ПРСР, Мярка 312	EVN	3,4,4,3,4,3,4,3,4,3,4,3,4,3,4,3,4,3
551	011012	17	ПРСР, Мярка 312	EVN	0,0,0,1,3,4,3,4,2
552	070312	26	няма	ЧЕЗ	5,7,7,7
552	010412	41	няма	ЧЕЗ	1,7,11,10,11,1
552	010512	37	няма	ЧЕЗ	6,7,8,10,6
552	010612	62	няма	ЧЕЗ	6,14,14,14,14
552	010712	58	няма	ЧЕЗ	2,14,14,14,11,3
552	010812	57	няма	ЧЕЗ	10,14,14,12,7
552	010912	42	няма	ЧЕЗ	2,9,10,11,10
552	011012	26	няма	ЧЕЗ	7,7,7,4,1
552	011112	4	няма	ЧЕЗ	0,0,0,2,2
553	010312	2003	няма	НЕК	260,453,452,451,387
553	010412	4610	няма	НЕК	154,1078,1076,1074,1075,153
553	010512	3739	няма	НЕК	726,844,844,843,482
553	010612	2415	няма	НЕК	242,563,564,563,483
553	010712	3226	няма	НЕК	104,728,728,728,729,209
553	010812	3313	няма	НЕК	535,749,749,748,532
553	010912	2270	няма	НЕК	152,532,529,529,528
553	011012	3915	няма	НЕК	882,883,885,886,379
553	011112	3835	няма	НЕК	512,896,896,894,637
554	010112	225	няма	ЧЕЗ	2,16,17,18,17,18,17,18,17,18,17,18,17,15
554	010412	130	няма	ЧЕЗ	4,28,31,31,32,4
554	010512	118	няма	ЧЕЗ	24,28,28,24,14
554	010612	114	няма	ЧЕЗ	12,28,28,25,21
554	010712	34	няма	ЧЕЗ	1,7,7,7,9,3
554	010812	17	няма	ЧЕЗ	4,4,3,4,2
