firma	bulstat	fobshtina	fgrad	vei	vobshtina	vgrad	moshtnost	vavejdane	podpomagane	mw	code	dostavchik
”Аквафорс” ЕООД	101154760	Разлог	Разлог	МВЕЦ ”Бяла река”	Разлог	м. ”Бетоловото”	0.24	7/10/2004	няма	19	АФРС01ВД0000/ЕЛ/010812/310812/000019	ЧЕЗ Електро България АД
”Аквафорс” ЕООД	101154760	Разлог	Разлог	МВЕЦ ”Бяла река”	Разлог	м. ”Бетоловото”	0.24	7/10/2004	няма	16	АФРС01ВД0000/ЕЛ/010912/300912/000016	ЧЕЗ Електро България АД
”Аквафорс” ЕООД	101154760	Разлог	Разлог	МВЕЦ ”Бяла река”	Разлог	м. ”Бетоловото”	0.24	7/10/2004	няма	13	АФРС01ВД0000/ЕЛ/011012/311012/000013	ЧЕЗ Електро България АД
”Аквафорс” ЕООД	101154760	Разлог	Разлог	МВЕЦ ”Бяла река”	Разлог	м. ”Бетоловото”	0.24	7/10/2004	няма	20	АФРС01ВД0000/ЕЛ/011112/301112/000020	ЧЕЗ Електро България АД
”Дафком 2008” ЕООД	200296971	Столична	София	ФтЕЦ ”Дафком 2008 - Маломирово”	Елхово	с. Маломирово	0.06664	3/5/2012	няма	15	ДАФК01СЕ0000/ЕЛ/010412/300412/000015	ЕВН България Електроснабдяване ЕАД
”Дафком 2008” ЕООД	200296971	Столична	София	ФтЕЦ ”Дафком 2008 - Маломирово”	Елхово	с. Маломирово	0.06664	3/5/2012	няма	23	ДАФК01СЕ0000/ЕЛ/010512/300612/000023	ЕВН България Електроснабдяване ЕАД
”Дафком 2008” ЕООД	200296971	Столична	София	ФтЕЦ ”Дафком 2008 - Маломирово”	Елхово	с. Маломирово	0.06664	3/5/2012	няма	13	ДАФК01СЕ0000/ЕЛ/010712/310712/000013	ЕВН България Електроснабдяване ЕАД
”Дафком 2008” ЕООД	200296971	Столична	София	ФтЕЦ ”Дафком 2008 - Маломирово”	Елхово	с. Маломирово	0.06664	3/5/2012	няма	10	ДАФК01СЕ0000/ЕЛ/010812/310812/000010	ЕВН България Електроснабдяване ЕАД
”Дафком 2008” ЕООД	200296971	Столична	София	ФтЕЦ ”Дафком 2008 - Маломирово”	Елхово	с. Маломирово	0.06664	3/5/2012	няма	10	ДАФК01СЕ0000/ЕЛ/010912/300912/000010	ЕВН България Електроснабдяване ЕАД
”Дафком 2008” ЕООД	200296971	Столична	София	ФтЕЦ ”Дафком 2008 - Маломирово”	Елхово	с. Маломирово	0.06664	3/5/2012	няма	6	ДАФК01СЕ0000/ЕЛ/011012/311012/000006	ЕВН България Електроснабдяване ЕАД
”Мидер” ЕООД	200196832	Столична	София	ФтЕЦ ”Мидер - Маломирово”	Елхово	с. Маломирово	0.06664	3/2/2012	няма	14	МИДЕ01СЕ0000/ЕЛ/010412/300412/000014	ЕВН България Електроснабдяване ЕАД
”Мидер” ЕООД	200196832	Столична	София	ФтЕЦ ”Мидер - Маломирово”	Елхово	с. Маломирово	0.06664	3/2/2012	няма	23	МИДЕ01СЕ0000/ЕЛ/010512/300612/000023	ЕВН България Електроснабдяване ЕАД
”Мидер” ЕООД	200196832	Столична	София	ФтЕЦ ”Мидер - Маломирово”	Елхово	с. Маломирово	0.06664	3/2/2012	няма	13	МИДЕ01СЕ0000/ЕЛ/010712/310712/000013	ЕВН България Електроснабдяване ЕАД
”Мидер” ЕООД	200196832	Столична	София	ФтЕЦ ”Мидер - Маломирово”	Елхово	с. Маломирово	0.06664	3/2/2012	няма	11	МИДЕ01СЕ0000/ЕЛ/010812/310812/000011	ЕВН България Електроснабдяване ЕАД
”Мидер” ЕООД	200196832	Столична	София	ФтЕЦ ”Мидер - Маломирово”	Елхово	с. Маломирово	0.06664	3/2/2012	няма	9	МИДЕ01СЕ0000/ЕЛ/010912/300912/000009	ЕВН България Електроснабдяване ЕАД
”Мидер” ЕООД	200196832	Столична	София	ФтЕЦ ”Мидер - Маломирово”	Елхово	с. Маломирово	0.06664	3/2/2012	няма	7	МИДЕ01СЕ0000/ЕЛ/011012/311012/000007	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 168 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	11	ВОГО01СЕ0000/ЕЛ/010412/300412/000011	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 168 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	23	ВОГО01СЕ0000/ЕЛ/010512/300612/000023	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 168 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	13	ВОГО01СЕ0000/ЕЛ/010712/310712/000013	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 168 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	12	ВОГО01СЕ0000/ЕЛ/010812/310812/000012	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 168 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	10	ВОГО01СЕ0000/ЕЛ/010912/300912/000010	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 168 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	8	ВОГО01СЕ0000/ЕЛ/011012/311012/000008	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 167 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	11	ВОГО02СЕ0000/ЕЛ/010412/300412/000011	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 167 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	23	ВОГО02СЕ0000/ЕЛ/010512/300612/000023	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 167 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	13	ВОГО02СЕ0000/ЕЛ/010712/310712/000013	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 167 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	11	ВОГО02СЕ0000/ЕЛ/010812/310812/000011	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 167 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	10	ВОГО02СЕ0000/ЕЛ/010912/300912/000010	ЕВН България Електроснабдяване ЕАД
”Вогон 24” ЕООД	200175763	Столична	София	ФтЕЦ ”Вогон 167 - Добрич”	Елхово	с. Добрич	0.07056	3/7/2012	няма	8	ВОГО02СЕ0000/ЕЛ/011012/311012/000008	ЕВН България Електроснабдяване ЕАД
ЕТ ”Нели Младжова - Трейдинг”	201334147	Столична	София	ФтЕЦ ”Нели Младжова - Маломирово”	Елхово	с. Маломирово	0.07056	3/2/2012	няма	19	НЕЛМ01СЕ0000/ЕЛ/010412/300412/000019	ЕВН България Електроснабдяване ЕАД
ЕТ ”Нели Младжова - Трейдинг”	201334147	Столична	София	ФтЕЦ ”Нели Младжова - Маломирово”	Елхово	с. Маломирово	0.07056	3/2/2012	няма	25	НЕЛМ01СЕ0000/ЕЛ/010512/300612/000025	ЕВН България Електроснабдяване ЕАД
ЕТ ”Нели Младжова - Трейдинг”	201334147	Столична	София	ФтЕЦ ”Нели Младжова - Маломирово”	Елхово	с. Маломирово	0.07056	3/2/2012	няма	13	НЕЛМ01СЕ0000/ЕЛ/010712/310712/000013	ЕВН България Електроснабдяване ЕАД
ЕТ ”Нели Младжова - Трейдинг”	201334147	Столична	София	ФтЕЦ ”Нели Младжова - Маломирово”	Елхово	с. Маломирово	0.07056	3/2/2012	няма	12	НЕЛМ01СЕ0000/ЕЛ/010812/310812/000012	ЕВН България Електроснабдяване ЕАД
ЕТ ”Нели Младжова - Трейдинг”	201334147	Столична	София	ФтЕЦ ”Нели Младжова - Маломирово”	Елхово	с. Маломирово	0.07056	3/2/2012	няма	10	НЕЛМ01СЕ0000/ЕЛ/010912/300912/000010	ЕВН България Електроснабдяване ЕАД
ЕТ ”Нели Младжова - Трейдинг”	201334147	Столична	София	ФтЕЦ ”Нели Младжова - Маломирово”	Елхово	с. Маломирово	0.07056	3/2/2012	няма	8	НЕЛМ01СЕ0000/ЕЛ/011012/311012/000008	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Добрич”	Елхово	с. Добрич	0.05217	3/7/2012	няма	9	ДОЙК01СЕ0000/ЕЛ/010412/300412/000009	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Добрич”	Елхово	с. Добрич	0.05217	3/7/2012	няма	18	ДОЙК01СЕ0000/ЕЛ/010512/300612/000018	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Добрич”	Елхово	с. Добрич	0.05217	3/7/2012	няма	10	ДОЙК01СЕ0000/ЕЛ/010712/310712/000010	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Добрич”	Елхово	с. Добрич	0.05217	3/7/2012	няма	8	ДОЙК01СЕ0000/ЕЛ/010812/310812/000008	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Добрич”	Елхово	с. Добрич	0.05217	3/7/2012	няма	7	ДОЙК01СЕ0000/ЕЛ/010912/300912/000007	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Добрич”	Елхово	с. Добрич	0.05217	3/7/2012	няма	6	ДОЙК01СЕ0000/ЕЛ/011012/311012/000006	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Тамарино”	Стралджа	с. Тамарино	0.06468	3/15/2012	няма	14	ДОЙК02СЕ0000/ЕЛ/010412/300412/000014	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Тамарино”	Стралджа	с. Тамарино	0.06468	3/15/2012	няма	23	ДОЙК02СЕ0000/ЕЛ/010512/300612/000023	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Тамарино”	Стралджа	с. Тамарино	0.06468	3/15/2012	няма	13	ДОЙК02СЕ0000/ЕЛ/010712/310712/000013	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Тамарино”	Стралджа	с. Тамарино	0.06468	3/15/2012	няма	11	ДОЙК02СЕ0000/ЕЛ/010812/310812/000011	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Тамарино”	Стралджа	с. Тамарино	0.06468	3/15/2012	няма	8	ДОЙК02СЕ0000/ЕЛ/010912/300912/000008	ЕВН България Електроснабдяване ЕАД
”Дойков комерс” ЕООД	201344935	Столична	София	ФтЕЦ ”Дойков комерс - Тамарино”	Стралджа	с. Тамарино	0.06468	3/15/2012	няма	7	ДОЙК02СЕ0000/ЕЛ/011012/311012/000007	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	18	СО0801СЕ0000/ЕЛ/010412/300412/000018	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	21	СО0801СЕ0000/ЕЛ/010512/300612/000021	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	14	СО0801СЕ0000/ЕЛ/010712/310712/000014	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	11	СО0801СЕ0000/ЕЛ/010812/310812/000011	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	11	СО0801СЕ0000/ЕЛ/010912/300912/000011	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	7	СО0801СЕ0000/ЕЛ/011012/311012/000007	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	11	СО0802СЕ0000/ЕЛ/010412/300412/000011	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	21	СО0802СЕ0000/ЕЛ/010512/300612/000021	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	11	СО0802СЕ0000/ЕЛ/010712/310712/000011	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	11	СО0802СЕ0000/ЕЛ/010812/310812/000011	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	9	СО0802СЕ0000/ЕЛ/010912/300912/000009	ЕВН България Електроснабдяване ЕАД
”Солар 08” ЕООД	200199878	Столична	София	ФтЕЦ ”Солар 08 - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	7	СО0802СЕ0000/ЕЛ/011012/311012/000007	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	11	СНПЛ01СЕ0000/ЕЛ/010412/300412/000011	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	20	СНПЛ01СЕ0000/ЕЛ/010512/300612/000020	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	12	СНПЛ01СЕ0000/ЕЛ/010712/310712/000012	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	10	СНПЛ01СЕ0000/ЕЛ/010812/310812/000010	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	9	СНПЛ01СЕ0000/ЕЛ/010912/300912/000009	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Добрич”	Елхово	с. Добрич	0.06204	3/7/2012	няма	8	СНПЛ01СЕ0000/ЕЛ/011012/311012/000008	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	16	СНПЛ02СЕ0000/ЕЛ/010412/300412/000016	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	25	СНПЛ02СЕ0000/ЕЛ/010512/300612/000025	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	14	СНПЛ02СЕ0000/ЕЛ/010712/310712/000014	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	11	СНПЛ02СЕ0000/ЕЛ/010812/310812/000011	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	11	СНПЛ02СЕ0000/ЕЛ/010912/300912/000011	ЕВН България Електроснабдяване ЕАД
”Сънпалър” ЕООД	201218623	Столична	София	ФтЕЦ ”Сънпалър - Маломирово”	Елхово	с. Маломирово	0.07056	3/5/2012	няма	7	СНПЛ02СЕ0000/ЕЛ/011012/311012/000007	ЕВН България Електроснабдяване ЕАД
”Мина Черно море - Бургас” ЕАД	102005082	Поморие	Поморие	ФтЕЦ ”Мина Черно море”	Поморие	Поморие	0.0048	2/9/2010	няма	1	МЧМБ01СЕ0000/ЕЛ/010112/300412/000001	ЕВН България Електроснабдяване ЕАД
”Инигал” ЕООД	200356315	Стралджа	Стралджа	ФтЕЦ ”Инигал - Атолово”	Стралджа	с. Атолово	0.00648	9/30/2010	няма	1	ИНИГ01СЕ0000/ЕЛ/010112/310312/000001	ЕВН България Електроснабдяване ЕАД
”Инигал” ЕООД	200356315	Стралджа	Стралджа	ФтЕЦ ”Инигал - Атолово”	Стралджа	с. Атолово	0.00648	9/30/2010	няма	5	ИНИГ01СЕ0000/ЕЛ/010412/310712/000005	ЕВН България Електроснабдяване ЕАД
”Инигал” ЕООД	200356315	Стралджа	Стралджа	ФтЕЦ ”Инигал - Атолово”	Стралджа	с. Атолово	0.00648	9/30/2010	няма	2	ИНИГ01СЕ0000/ЕЛ/010812/310812/000002	ЕВН България Електроснабдяване ЕАД
”Инигал” ЕООД	200356315	Стралджа	Стралджа	ФтЕЦ ”Инигал - Атолово”	Стралджа	с. Атолово	0.00648	9/30/2010	няма	1	ИНИГ01СЕ0000/ЕЛ/010912/300912/000001	ЕВН България Електроснабдяване ЕАД
”Инигал” ЕООД	200356315	Стралджа	Стралджа	ФтЕЦ ”Инигал - Атолово”	Стралджа	с. Атолово	0.00648	9/30/2010	няма	1	ИНИГ01СЕ0000/ЕЛ/011012/301112/000001	ЕВН България Електроснабдяване ЕАД
”Дивекс 2” ООД	147209748	Айтос	Айтос	ФтЕЦ ”Дивекс 2 - Айтос”	Айтос	Айтос	0.2	4/10/2012	няма	27	ДИВЕ01СЕ0000/ЕЛ/100412/300412/000027	ЕВН България Електроснабдяване ЕАД
”Дивекс 2” ООД	147209748	Айтос	Айтос	ФтЕЦ ”Дивекс 2 - Айтос”	Айтос	Айтос	0.2	4/10/2012	няма	28	ДИВЕ01СЕ0000/ЕЛ/010512/310512/000028	ЕВН България Електроснабдяване ЕАД
”Дивекс 2” ООД	147209748	Айтос	Айтос	ФтЕЦ ”Дивекс 2 - Айтос”	Айтос	Айтос	0.2	4/10/2012	няма	36	ДИВЕ01СЕ0000/ЕЛ/010612/300612/000036	ЕВН България Електроснабдяване ЕАД
”Дивекс 2” ООД	147209748	Айтос	Айтос	ФтЕЦ ”Дивекс 2 - Айтос”	Айтос	Айтос	0.2	4/10/2012	няма	37	ДИВЕ01СЕ0000/ЕЛ/010712/310712/000037	ЕВН България Електроснабдяване ЕАД
”Дивекс 2” ООД	147209748	Айтос	Айтос	ФтЕЦ ”Дивекс 2 - Айтос”	Айтос	Айтос	0.2	4/10/2012	няма	34	ДИВЕ01СЕ0000/ЕЛ/010812/310812/000034	ЕВН България Електроснабдяване ЕАД
”Дивекс 2” ООД	147209748	Айтос	Айтос	ФтЕЦ ”Дивекс 2 - Айтос”	Айтос	Айтос	0.2	4/10/2012	няма	29	ДИВЕ01СЕ0000/ЕЛ/010912/300912/000029	ЕВН България Електроснабдяване ЕАД
”Дивекс 2” ООД	147209748	Айтос	Айтос	ФтЕЦ ”Дивекс 2 - Айтос”	Айтос	Айтос	0.2	4/10/2012	няма	23	ДИВЕ01СЕ0000/ЕЛ/011012/311012/000023	ЕВН България Електроснабдяване ЕАД
”Дивекс 2” ООД	147209748	Айтос	Айтос	ФтЕЦ ”Дивекс 2 - Айтос”	Айтос	Айтос	0.2	4/10/2012	няма	14	ДИВЕ01СЕ0000/ЕЛ/011112/301112/000014	ЕВН България Електроснабдяване ЕАД
”Евротрейд консулт” ООД	123686164	Стара Загора	Стара Загора	ФтЕЦ ”Евротрейд - Стара Загора”	Стара Загора	Стара Загора	0.0041	5/2/2011	няма	1	ЕВТК01СЕ0000/ЕЛ/010112/300412/000001	ЕВН България Електроснабдяване ЕАД
”Евротрейд консулт” ООД	123686164	Стара Загора	Стара Загора	ФтЕЦ ”Евротрейд - Стара Загора”	Стара Загора	Стара Загора	0.0041	5/2/2011	няма	2	ЕВТК01СЕ0000/ЕЛ/010512/310712/000002	ЕВН България Електроснабдяване ЕАД
”Евротрейд консулт” ООД	123686164	Стара Загора	Стара Загора	ФтЕЦ ”Евротрейд консулт- 2”	Стара Загора	Стара Загора	0.00507	1/25/2012	няма	1	ЕВТК02СЕ0000/ЕЛ/210212/300412/000001	ЕВН България Електроснабдяване ЕАД
”Евротрейд консулт” ООД	123686164	Стара Загора	Стара Загора	ФтЕЦ ”Евротрейд консулт- 2”	Стара Загора	Стара Загора	0.00507	1/25/2012	няма	2	ЕВТК02СЕ0000/ЕЛ/010512/310712/000002	ЕВН България Електроснабдяване ЕАД
Столична община	636927	Столична	София	Централа на сметищен газ ”Суходол”	Столична	София	0.834	1/12/2011	няма	150	СТОБ01СГ0000/ЕЛ/010112/300412/000150	ЧЕЗ Електро България АД
Столична община	636927	Столична	София	Централа на сметищен газ ”Суходол”	Столична	София	0.834	1/12/2011	няма	391	СТОБ01СГ0000/ЕЛ/010512/311012/000391	ЧЕЗ Електро България АД
Столична община	636927	Столична	София	Централа на сметищен газ ”Суходол”	Столична	София	0.834	1/12/2011	няма	31	СТОБ01СГ0000/ЕЛ/011112/301112/000031	ЧЕЗ Електро България АД
”Пчела 09” ЕООД	200917339	Септември	Септември	ФтЕЦ ”Пчела 09”	Септември	с. Варвара	0.07992	3/27/2012	няма	12	ПЧЕЛ01СЕ0000/ЕЛ/270312/300412/000012	ЕВН България Електроснабдяване ЕАД
”Пчела 09” ЕООД	200917339	Септември	Септември	ФтЕЦ ”Пчела 09”	Септември	с. Варвара	0.07992	3/27/2012	няма	77	ПЧЕЛ01СЕ0000/ЕЛ/010512/301112/000077	ЕВН България Електроснабдяване ЕАД
”Меджик роуз” ООД	112622541	Септември	Септември	ФтЕЦ ”Меджик роуз”	Септември	Септември	0.07992	4/9/2012	няма	9	МДЖР01СЕ0000/ЕЛ/010412/300412/000009	ЕВН България Електроснабдяване ЕАД
”Меджик роуз” ООД	112622541	Септември	Септември	ФтЕЦ ”Меджик роуз”	Септември	Септември	0.07992	4/9/2012	няма	76	МДЖР01СЕ0000/ЕЛ/010512/301112/000076	ЕВН България Електроснабдяване ЕАД
”Кукорево 2 Солар” ЕООД	201252230	Столична	София	ФтЕЦ ”Кукорево 2 Солар”	Тунджа	с. Кукорево	1.7	3/28/2012	няма	279	КУКО01СЕ0000/ЕЛ/280312/300412/000279	ЕВН България Електроснабдяване ЕАД
”Кукорево 2 Солар” ЕООД	201252230	Столична	София	ФтЕЦ ”Кукорево 2 Солар”	Тунджа	с. Кукорево	1.7	3/28/2012	няма	250	КУКО01СЕ0000/ЕЛ/010512/310512/000250	ЕВН България Електроснабдяване ЕАД
”Кукорево 2 Солар” ЕООД	201252230	Столична	София	ФтЕЦ ”Кукорево 2 Солар”	Тунджа	с. Кукорево	1.7	3/28/2012	няма	305	КУКО01СЕ0000/ЕЛ/010612/300612/000305	ЕВН България Електроснабдяване ЕАД
”Кукорево 2 Солар” ЕООД	201252230	Столична	София	ФтЕЦ ”Кукорево 2 Солар”	Тунджа	с. Кукорево	1.7	3/28/2012	няма	307	КУКО01СЕ0000/ЕЛ/010712/310712/000307	ЕВН България Електроснабдяване ЕАД
”Кукорево 2 Солар” ЕООД	201252230	Столична	София	ФтЕЦ ”Кукорево 2 Солар”	Тунджа	с. Кукорево	1.7	3/28/2012	няма	281	КУКО01СЕ0000/ЕЛ/010812/310812/000281	ЕВН България Електроснабдяване ЕАД
”Кукорево 2 Солар” ЕООД	201252230	Столична	София	ФтЕЦ ”Кукорево 2 Солар”	Тунджа	с. Кукорево	1.7	3/28/2012	няма	244	КУКО01СЕ0000/ЕЛ/010912/300912/000244	ЕВН България Електроснабдяване ЕАД
”Кукорево 2 Солар” ЕООД	201252230	Столична	София	ФтЕЦ ”Кукорево 2 Солар”	Тунджа	с. Кукорево	1.7	3/28/2012	няма	192	КУКО01СЕ0000/ЕЛ/011012/311012/000192	ЕВН България Електроснабдяване ЕАД
”Кукорево 2 Солар” ЕООД	201252230	Столична	София	ФтЕЦ ”Кукорево 2 Солар”	Тунджа	с. Кукорево	1.7	3/28/2012	няма	109	КУКО01СЕ0000/ЕЛ/011112/301112/000109	ЕВН България Електроснабдяване ЕАД
”Напоителни системи” ЕАД - клон Струма - Места	831160078	Дупница	Дупница	МВЕЦ ”Мурсалево”	Кочериново	с. Мурсалево	0.18	3/5/1998	няма	23	НССМ01ВД0000/ЕЛ/010312/300412/000023	ЧЕЗ Електро България АД
”Сън Пауър 4000” ЕООД	201505915	Пловдив	Пловдив	ФтЕЦ ”Сън Пауър 4000”	Калояново	с. Горна Махала	3.525	4/5/2012	няма	495	СНПА01СЕ0000/ЕЛ/050412/300412/000495	ЕВН България Електроснабдяване ЕАД
”Сън Пауър 4000” ЕООД	201505915	Пловдив	Пловдив	ФтЕЦ ”Сън Пауър 4000”	Калояново	с. Горна Махала	3.525	4/5/2012	няма	1746	СНПА01СЕ0000/ЕЛ/010512/310712/001746	ЕВН България Електроснабдяване ЕАД
”Напоителни системи” ЕАД - клон Струма - Места	831160078	Дупница	Дупница	МВЕЦ ”Струмско”	Благоевград	Благоевград	0.15	9/18/1998	няма	7	НССМ02ВД0000/ЕЛ/010312/300412/000007	ЧЕЗ Електро България АД
”Алекс - АВ” ЕООД	811209525	Сандански	Сандански	ФтЕЦ ”Алекс”	Сандански	Сандански	0.03	5/16/2012	няма	1	АЛЕХ01СЕ0000/ЕЛ/160512/310512/000001	ЧЕЗ Електро България АД
”Алекс - АВ” ЕООД	811209525	Сандански	Сандански	ФтЕЦ ”Алекс”	Сандански	Сандански	0.03	5/16/2012	няма	6	АЛЕХ01СЕ0000/ЕЛ/010612/300612/000006	ЧЕЗ Електро България АД
